﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6743,51
51,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6887,50
52,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6887,50
53,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
54,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7064,47
55,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7074,47
56,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
57,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7181,45
58,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7792,45
59,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
60,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7880,44
61,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7884,43
62,11947,Marked (House Of Night),"",2007,American,english,306,69500,7937,42
63,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8088,42
64,10204,Legend,Marie Lu,2011,American,english,305,95000,8088,42
65,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
66,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8193,40
67,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
68,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8348,38
69,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8437,37
70,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8455,36
71,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8550,35
72,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8550,35
73,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8550,35
74,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8550,35
75,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8550,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
77,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8687,33
78,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8687,33
79,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8687,33
80,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8687,33
81,1290,Blankets,Craig Thompson,2003,American,english,582,,8981,33
82,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8987,32
83,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9005,32
84,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9036,32
85,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9036,32
86,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
87,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
88,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9036,32
89,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
90,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
91,13667,Paper Towns,John Green,2008,American,english,305,,9167,30
92,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9171,30
93,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9171,30
94,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9171,30
95,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9171,30
96,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9171,30
97,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9179,30
98,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9250,29
99,13726,The Maze Runner,James Dashner,2009,American,english,374,,9253,29
100,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9277,29
101,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9277,29
102,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9277,29
103,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9277,29
104,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
105,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9277,29
106,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9277,29
107,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
108,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9440,27
109,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9444,27
110,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9444,27
111,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9444,27
112,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
113,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9444,27
114,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9444,27
115,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
116,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
117,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9598,25
118,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
119,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
120,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9955,21
121,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
122,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10063,19
123,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
124,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
125,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
126,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10246,18
127,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10354,16
128,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
129,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
130,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
131,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
132,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
133,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
134,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
135,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
136,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
137,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
138,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
139,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10704,9
140,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10723,8
141,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10735,8
142,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
143,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
144,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
145,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
146,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10850,5
147,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
148,5348,Root Magic,Eden Royce,2021,American,english,352,,10875,4
149,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10875,4
150,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10951,4
151,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10951,4
152,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11040,3
153,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11047,3
154,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11055,3
155,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11061,2
156,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11065,2
157,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11078,2
158,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11078,2
159,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11089,2
160,12979,Riverland,Fran Wilde,2019,American,english,352,,11103,2
161,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11127,1
162,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
163,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11246,1
164,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11246,1
165,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11279,1
