﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1410,270
29,4016,Contact,Carl Sagan,1985,American,english,432,150000,1422,266
30,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1484,253
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
32,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
33,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
34,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
35,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1642,233
36,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1702,225
37,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,,1726,222
38,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,,1747,220
39,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1770,218
40,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1849,207
41,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
42,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
43,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2011,189
44,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
45,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
46,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
47,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2273,160
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
49,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
50,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
51,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2404,148
52,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2438,146
53,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2441,145
54,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
55,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2446,145
56,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2621,142
57,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
58,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2833,133
59,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2850,132
60,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2887,131
61,5826,Timescape,Gregory Benford,1980,American,english,384,,2892,130
62,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3012,126
63,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
64,5843,The Sheep Look Up,John Brunner,1972,British,english,461,103000,3052,123
65,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
66,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3174,119
67,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3236,116
68,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
69,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3442,109
70,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
71,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3612,108
72,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3696,105
73,6197,The Prestige,Christopher Priest,1995,British,english,404,120000,3730,104
74,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3731,104
75,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
76,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3748,103
77,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3803,102
78,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3803,102
79,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
80,11465,Grimus,Salman Rushdie,1975,British,english,319,78000,4054,100
81,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4054,100
82,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
83,11457,The Unlimited Dream Company,J. G. Ballard,1979,British,english,null,,4085,99
84,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4090,99
85,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4106,99
86,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4115,98
87,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
88,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4395,95
89,13409,"Hello Summer, Goodbye",Michael G. Coney,1975,British,english,200-300,,4417,94
90,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4417,94
91,4235,Light,M. John Harrison,2002,British,english,320,,4511,93
92,11455,White Light,Rudy Rucker,1980,American,english,,,4538,92
93,11454,A Storm Of Wings,M. John Harrison,1980,British,english,,,4538,92
94,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
95,13499,Rats And Gargoyles,Mary Gentle,1990,British,english,400-500,,4748,89
96,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4780,88
97,11449,Soul Eater,K. W. Jeter,1983,American,,,,4798,87
98,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4840,87
99,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4859,86
100,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4869,86
101,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4884,85
102,11540,World War Z,Max Brooks,2006,American,english,342,118000,4886,85
103,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
104,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4910,84
105,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4929,84
106,13408,The End Of The World News,Anthony Burgess,1982,British,english,,,5010,84
107,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
108,11438,The Day Of Creation,J. G. Ballard,1987,British,english,254,,5108,81
109,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5242,78
110,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5347,77
111,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5459,74
112,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5465,74
113,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5481,74
114,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5526,72
115,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5657,72
116,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5694,71
117,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5702,70
118,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5715,70
119,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5745,69
120,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5878,67
121,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5905,66
122,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5924,66
123,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5953,66
124,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5969,66
125,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6084,66
126,5480,Bold As Love,Gwyneth Jones,2001,British,english,,,6121,65
127,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6145,64
128,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6228,63
129,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
130,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6280,61
131,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6299,61
132,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6305,61
133,5484,Air,Geoff Ryman,2005,"",english,389,,6314,60
134,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
135,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
136,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
137,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6419,60
138,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6428,59
139,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
140,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6457,59
141,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6467,58
142,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
143,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6472,58
144,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6496,58
145,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
146,2098,Count Zero,William Gibson,1986,American,english,256,78500,6523,57
147,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6559,57
148,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
149,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
150,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6607,55
151,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6613,55
152,4431,Startide Rising,David Brin,1983,American,english,340,153000,6646,54
153,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
154,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6667,53
155,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
156,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
157,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
158,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
159,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6736,52
160,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6737,52
161,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6756,51
162,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6867,50
163,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6885,50
164,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
165,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
166,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
167,5776,The Word For World Is Forest,Ursula K. Le Guin,1972,American,english,144,39000,6971,48
168,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,6989,48
169,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000,7000,48
170,5838,Dying Inside,Robert Silverberg,1972,American,english,252,72000,7003,48
171,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7041,47
172,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
173,4434,Falling Free,Lois McMaster Bujold,1988,American,english,,100000,7042,47
174,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
175,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
176,4426,Man Plus,Frederik Pohl,1976,American,english,215,60000,7093,46
177,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
178,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7116,46
179,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7170,45
180,4423,The Gods Themselves,Isaac Asimov,1972,American,english,288,75000,7183,45
181,4483,The Uplift War,David Brin,1987,American,english,null,200000,7184,45
182,4484,Cyteen,C. J. Cherryh,1988,American,english,680-700,260000,7825,44
183,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7885,43
184,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
185,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7900,43
186,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
187,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7943,42
188,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7963,42
189,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
190,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
191,10204,Legend,Marie Lu,2011,American,english,305,95000,8089,42
192,4428,The Fountains of Paradise,Arthur C. Clarke,1979,British,english,288,76000,8092,42
193,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8130,41
194,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8141,41
195,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
196,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
197,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8182,40
198,4259,American War,Omar El Akkad,2017,"",english,333,138000,8182,40
199,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
200,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8353,38
201,5380,Exhalation,Ted Chiang,2019,American,english,350,,8372,38
202,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8414,37
203,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8423,37
204,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8474,36
205,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8476,36
206,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8500,36
207,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8565,35
208,4481,Downbelow Station,C. J. Cherryh,1981,American,english,400-500,140000,8590,35
209,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
210,4923,Transmission,Hari Kunzru,2004,British,english,288,,8609,34
211,14907,Toward The End Of Time,John Updike,1997,"",english,320-350,,8623,34
212,12217,Mrs. Caliban,Rachel Ingalls,1982,American,english,111-139,31000,8636,34
213,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8688,33
214,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8688,33
215,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8688,33
216,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8699,33
217,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8706,33
218,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8961,33
219,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
220,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8990,32
221,4516,The Postman,David Brin,1985,American,english,320,150000,9003,32
222,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9012,32
223,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
224,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
225,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9109,31
226,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9110,31
227,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9120,31
228,14500,Shikasta,Doris May Lessing,1979,British,english,448,,9127,30
229,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
230,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
231,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9256,29
232,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9278,29
233,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9294,28
234,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
235,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9391,27
236,12956,The First Book Of Lankhmar,Fritz Leiber,1970,American,english,762,,9418,27
237,11424,Orbitsville,Bob Shaw,1975,British,english,,,9479,27
238,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9479,27
239,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9479,27
240,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
241,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9493,26
242,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9615,25
243,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9621,25
244,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
245,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,,9640,24
246,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9656,24
247,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
248,4430,No Enemy But Time,Michael Bishop,1982,American,english,null,,9691,24
249,15087,Bewilderment,Richard Powers,2021,British,english,288,,9724,23
250,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9730,23
251,5613,The Quantum Thief,Hannu Rajaniemi,2010,Finnish,english,330-400,143000,9731,23
252,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
253,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
254,12941,Chanur's Venture,C. J. Cherryh,1984,American,english,320,,9746,23
255,12938,Ender's War,Orson Scott Card,1985,American,english,,,9793,22
256,12914,A Door Into Ocean,Joan Slonczewski,1986,American,english,403-438,,9817,22
257,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
258,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Pakistani,english,272,,9822,22
259,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000,9861,21
260,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000,9865,21
261,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
262,5774,Time Enough For Love,Robert A. Heinlein,1973,American,english,589,220000,9876,21
263,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9905,21
264,11416,The Fifth Head Of Cerberus,Gene Wolfe,1972,American,english,240-300,59000,9905,21
265,11421,The Centauri Device,M. John Harrison,1974,British,english,192,58000,9905,21
266,11413,Downward To The Earth,Robert Silverberg,1970,American,english,240-256,60000,9905,21
267,11419,The Embedding,Ian Watson,1973,British,english,,,9905,21
268,11417,The Dancers At The End Of Time,Michael Moorcock,1972,British,english,,,9905,21
269,11414,The Year Of The Quiet Sun,Wilson Tucker,1970,American,english,,,9905,21
270,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9904,21
271,11415,334,Thomas M. Disch,1972,American,english,250-300,,9905,21
272,14407,Vacuum Diagrams,Stephen Baxter,1997,"",english,337,,9957,21
273,11402,Norstrilia,Cordwainer Smith,1975,American,english,306,104000,9968,21
274,11423,Galaxies,Barry N. Malzberg,1975,American,english,176,,9968,21
275,11425,The Alteration,Kingsley Amis,1976,British,english,208,,10005,20
276,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
277,11427,The Ophiuchi Hotline,John Varley,1977,American,english,250-300,59000,10028,20
278,11426,Michaelmas,Algis Budrys,1977,American,english,unknown,,10028,20
279,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10050,20
280,11428,Miracle Visitors,Ian Watson,1978,British,english,,,10049,20
281,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10050,20
282,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
283,11430,The Walking Shadow,Brian Stableford,1979,British,english,,,10076,19
284,11431,Juniper Time,Kate Wilhelm,1979,American,english,,,10076,19
285,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10076,19
286,5769,Sundiver,David Brin,1980,American,english,340,93750,10100,19
287,5839,Dragon's Egg,Robert L. Forward,1980,American,english,356,100000,10109,19
288,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
289,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10112,19
290,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
291,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
292,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
293,11436,Oath Of Fealty,"Larry Niven, Jerry Pournelle",1981,American,english,328,124000,10140,19
294,11435,The Unreasoning Mask,Philip José Farmer,1981,American,english,221,,10140,19
295,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
296,5783,Friday,Robert A. Heinlein,1982,American,english,368,113000,10150,18
297,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10151,18
298,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10155,18
299,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10161,18
300,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
301,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10168,18
302,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10224,18
303,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
304,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
305,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10231,18
306,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
307,5817,Armor,John Steakley,1984,American,english,426,169000,10260,18
308,5777,Excession,Iain Banks,1996,British,english,451,200000,10263,18
309,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10265,18
310,5780,Eon,Greg Bear,1985,American,english,504,150000,10270,17
311,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10271,17
312,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10273,17
313,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
314,12911,River Of Gods,Ian McDonald,2004,British,english,583,,10278,17
315,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
316,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
317,5793,The Songs Of Distant Earth,Arthur C. Clarke,1986,British,english,n/a,78000,10295,17
318,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10300,17
319,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
320,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10308,17
321,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10327,17
322,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,,10329,17
323,4513,Titan,John Varley,1979,American,english,320-336,,10335,17
324,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
325,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10345,16
326,5803,Grass,Sheri S. Tepper,1989,American,english,540,,10349,16
327,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
328,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10379,16
329,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10383,16
330,5836,Earth,David Brin,1990,American,english,632,250000,10384,16
331,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10387,16
332,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10403,15
333,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10404,15
334,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
335,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10413,15
336,4515,The Integral Trees,Larry Niven,1984,American,english,220-350,80000,10413,15
337,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10450,15
338,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
339,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10454,15
340,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10456,15
341,12917,Evolution,Stephen Baxter,2003,British,english,600-800,,10464,14
342,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10469,14
