﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
97,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2068,182
98,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2069,181
99,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
100,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
101,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2181,169
102,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2189,168
103,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
104,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
105,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
106,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
107,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
108,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
109,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
110,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2327,154
111,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
112,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2394,148
113,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2401,147
114,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
115,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
116,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
117,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
118,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2672,141
119,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
120,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
121,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2748,137
122,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
123,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2757,136
124,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,,2763,136
125,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
126,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2784,135
127,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
128,12308,A Mother's Kisses,Bruce Jay Friedman,1964,American,english,,,2814,134
129,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
130,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2831,133
131,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
132,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
133,11312,Dead Poets Society,N.H. Kleinbaum,1989,American,english,,,2934,128
134,2945,"Horseman, Pass By: A Novel",Larry McMurtry,1961,American,english,179-200,58950,2944,126
135,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2944,126
136,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3011,125
137,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
138,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3022,124
139,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3030,123
140,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
141,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3167,119
142,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
143,316,The Reivers,William Faulkner,1962,American,english,305,96000,3203,117
144,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3220,116
145,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
146,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
147,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,,3369,112
148,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
149,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
150,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
151,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
152,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
153,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
154,10619,The Changelings,Jo Sinclair,1955,American,english,,,3463,108
155,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3606,107
156,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
157,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3647,106
158,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
159,10580,Allegra Maud Goldman,Edith Konecky,1976,American,english,144,,3697,105
160,10950,Yes Is Better Than No,Byrd Baylor,1977,American,english,87,,3745,103
161,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3794,102
162,10880,Six Of One,Rita Mae Brown,1978,American,english,273,,4032,101
163,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4040,101
164,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
165,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4076,99
166,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
167,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
168,10859,Rituals Of Survival,Nicholasa Mohr,1984,American,english,,,4581,91
169,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
170,11963,All The Little Live Things,Wallace Stegner,1967,American,english,345,103000,4672,90
171,10687,A Farm Under A Lake,Martha Bergland,1985,American,english,176,,4747,89
172,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4747,89
173,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
174,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4786,87
175,10756,The Last Of The Menu Girls,Denise Chávez,1986,American,english,,,4794,87
176,10796,The Mixquiahuala Letters,Ana Castillo,1986,American,english,140-200,,4794,87
177,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000,4818,87
178,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4841,86
179,2270,Christy,Catherine Marshall,1967,American,english,500-600,192000,4907,84
180,12784,Winter In The Blood,James Welch,1974,American,english,176,,4924,84
181,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000,4977,84
182,10934,The Woman Who Was Not All There,Paula Sharp,1988,American,,,,4977,84
183,10711,The Good Times Are Killing Me,Lynda Barry,1988,American,english,,,4977,84
184,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4977,84
185,11670,Mysterious Skin,Scott Heim,1995,American,english,292,,5004,84
186,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5011,83
187,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5012,83
188,2501,"Ties That Bind, Ties That Break",Lensey Namioka,1999,American,english,154,31000,5015,83
189,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5042,82
190,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5042,82
191,10695,The Floating World,Cynthia Kadohata,1989,American,english,192,,5042,82
192,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,,5042,82
193,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5080,82
194,9972,Meridian,Alice Walker,1976,American,english,,,5088,81
195,4560,Edisto, Padgett Powell,1984,American,english,192,,5109,81
196,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,,5114,80
197,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5114,80
198,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5114,80
199,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5174,79
200,12786,Dancer From The Dance,Andrew Holleran,1978,American,english,256,,5179,79
201,10918,Typical American,Gish Jen,1991,American,english,292,105000,5182,79
202,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5182,79
203,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5182,79
204,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5182,79
205,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5309,78
206,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5326,77
207,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5334,77
208,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5337,77
209,10786,Margins,Terri de la Peña,1992,American,english,,,5337,77
210,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5337,77
211,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5337,77
212,10588,Aquamarine,Carol Anshaw,1992,American,english,,,5337,77
213,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5337,77
214,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5375,76
215,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5381,76
216,10334,The Hotel New Hampshire,John Irving,1981,American,english,520,145000,5402,75
217,10607,Bone,Fae Myenne Ng,1993,American,english,193,,5413,75
218,666,World's Fair,E. L. Doctorow,1985,American,english,288,138000,5434,75
219,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
220,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5474,74
221,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5497,73
222,1287,The Dharma Bums,Jack Kerouac,1958,American,english,244,83000,5525,72
223,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5666,71
224,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5676,71
225,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5695,70
226,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5698,70
227,2878,A New Life,Bernard Malamud,1961,American,english,,,5703,70
228,2110,The Bronc People,William Eastlake,1958,American,english,,,5715,70
229,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5745,69
230,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5835,68
231,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5842,68
232,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5844,68
233,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5883,67
234,13749,The Chocolate War,Robert Cormier,1974,American,english,192-268,,5949,66
235,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5953,66
236,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5956,66
237,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6085,66
238,1119,Tragic Magic,Wesley Brown,1978,American,english,,,6113,65
239,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6129,64
240,15152,A River Runs Through It,Norman Maclean,1976,American,english,104-240,,6133,64
241,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6159,63
242,11919,"Where Are You Going, Where Have You Been?",Joyce Carol Oates,1966,American,english,,,6175,63
243,3370,The Subterraneans,Jack Kerouac,1958,American,english,111,36622,6177,63
244,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6219,63
245,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6239,63
246,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6252,62
247,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
248,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6280,61
249,2701,The Dogs of March,Ernest Hebert,1979,American,english,,,6290,61
250,13728,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,,6397,60
251,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6413,59
252,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6425,59
253,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6439,59
254,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6459,58
255,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6469,58
256,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6471,58
257,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6471,58
258,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6471,58
259,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6497,58
260,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6512,57
261,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6538,57
262,678,Three Junes,Julia Glass,2002,American,english,353,150000,6553,56
263,11890,The Body,Stephen King,1982,American,english,192,32562,6576,56
264,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6583,55
265,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6586,55
266,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6595,55
267,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6627,54
268,6462,Canada,Richard Ford,2012,American,english,432,,6630,54
269,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6703,52
270,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6711,52
271,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6728,51
272,4261,Habibi,Craig Thompson,2011,American,english,672,,6731,51
273,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6858,50
274,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6859,50
275,4571,An American Childhood,Annie Dillard,1987,American,english,255,86979,6867,50
276,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6871,50
277,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6872,50
278,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6872,50
279,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6888,50
280,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6930,49
281,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6936,48
282,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7000,48
283,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7049,47
284,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7049,47
285,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7058,47
286,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7059,47
287,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7065,47
288,12165,Uncommon Women And Others,Wendy Wasserstein,1977,American,english,,,7066,47
289,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7083,46
290,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7083,46
291,14940,During The Reign Of The Queen Of Persia,Joan Chase,1983,American,english,208-224,,7090,46
292,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7140,45
293,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7151,45
294,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
295,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
296,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7176,45
297,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7775,45
298,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
299,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7841,44
300,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7866,43
301,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7867,43
302,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7867,43
303,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7875,43
304,10457,Cruddy,Lynda Barry,1999,American,english,320,,7875,43
305,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7893,43
306,3008,Early Novels and Stories,James Baldwin,1984,American,english,,,7885,43
307,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7894,43
308,11947,Marked (House Of Night),"",2007,American,english,306,69500,7919,42
309,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
310,985,Facts of Life,Maureen Howard,1965,American,english,,,7968,42
311,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8048,42
312,10204,Legend,Marie Lu,2011,American,english,305,95000,8070,42
313,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8143,41
314,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8175,40
315,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8192,40
316,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8200,40
317,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8204,39
318,15308,Edwin Mullhouse,Steven Millhauser,1972,American,english,305,,8239,39
319,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8309,39
320,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
321,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
322,11716,Black Hole,Charles Burns,1995,American,english,368,,8350,38
323,15307,Ordinary People,Judith Guest,1976,American,english,245-263,,8358,38
324,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8362,38
325,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
326,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
327,9761,The Garden Of Eden,Ernest Hemingway,1986,American,english,247,70000,8439,36
328,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8471,36
329,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8512,35
330,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8522,35
331,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8531,35
332,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8531,35
333,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8531,35
334,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8531,35
335,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
336,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8571,35
337,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8588,34
338,15058,Lost Memory Of Skin,Russell Banks,2011,American,english,432,,8597,34
339,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8625,34
340,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8668,33
341,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8668,33
342,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8668,33
343,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8668,33
