﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
22,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9287,28
23,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9290,28
24,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9290,28
25,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9315,28
26,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9320,28
27,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
28,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9350,28
29,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9378,27
30,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9414,27
31,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9425,27
32,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9498,26
33,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9576,25
34,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9618,24
35,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9618,24
36,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9618,24
37,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9643,24
38,13964,The Vital Question,Nick Lane,2015,British,english,360,,9649,24
39,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9670,24
40,11728,A Line In The Sand,James Barr,2011,British,english,464,,9684,23
41,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9684,23
42,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9684,23
43,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9708,23
44,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9718,23
45,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9751,22
46,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9769,22
47,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9797,22
48,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9814,21
49,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9821,21
50,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9941,21
51,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9941,21
52,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9948,21
53,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9948,21
54,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9948,21
55,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9948,21
56,4214,Underland,Robert Macfarlane,2019,British,english,496,,9954,20
57,13988,Nine Pints,Rose George,2018,British,english,368,,9955,20
58,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9955,20
59,11727,Spqr,Mary Beard,2015,British,english,606,143000,10023,20
60,4721,A Year,Brian Eno,2022,British,,,,10030,19
61,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10072,19
62,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10104,19
63,11741,Black And British,David Olusoga,2016,British,english,624,,10104,19
64,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10203,18
65,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10203,18
66,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10203,18
67,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10231,18
68,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10271,17
69,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10271,17
70,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10271,17
71,11768,Wilding,Isabella Tree,2018,British,english,384,,10271,17
72,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10303,17
73,11765,Humble Pi,Matt Parker,2019,British,english,336,,10337,16
74,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10337,16
75,11749,Airhead,Emily Maitlis,2019,British,english,,,10337,16
76,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10337,16
77,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10337,16
78,11739,Spitfire,John Nichol,2020,British,english,,,10412,15
79,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10412,15
80,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10447,14
81,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10447,14
82,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10447,14
83,11742,And Away…,Bob Mortimer,2021,British,english,304,,10447,14
84,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10495,13
85,11732,The War On The West,Douglas Murray,2022,British,english,352,,10495,13
86,11531,Period Power,Maisie Hill,2019,British,english,352,,10553,12
87,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10899,4
88,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10912,4
89,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10924,4
90,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11028,3
91,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11028,3
92,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11051,2
93,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11071,2
94,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11071,2
95,14258,Maoism,Julia Lovell,2019,British,english,624,,11076,2
96,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11084,2
97,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11084,2
