﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
127,11771,Mudlarking,Lara Maiklem,2019,British,english,320,
128,11749,Airhead,Emily Maitlis,2019,British,english,,
129,11783,Me,Elton John,2019,British,english,384,
130,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,
131,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,
132,11739,Spitfire,John Nichol,2020,British,english,,
133,11726,Empireland,Sathnam Sanghera,2021,British,english,304,
134,11742,And Away…,Bob Mortimer,2021,British,english,304,
135,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,
136,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,
137,11763,Otherlands,Thomas Halliday,2022,British,english,416,
138,11732,The War On The West,Douglas Murray,2022,British,english,352,
139,11531,Period Power,Maisie Hill,2019,British,english,352,
140,12170,Stuff Happens,David Hare,2004,British,english,,
141,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,
142,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000
143,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,
144,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,
145,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,
146,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,
147,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,
148,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,
149,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,
150,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,
151,12710,Time Warped,Claudia Hammond,2012,British,english,342,
152,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,
153,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,
154,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,
155,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,
156,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,
157,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,
158,14268,Going Dutch,Lisa Jardine,2008,British,english,432,
159,6412,Life Ascending,Nick Lane,2009,British,english,368,
160,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,
161,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,
162,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,
163,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,
164,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,
165,14258,Maoism,Julia Lovell,2019,British,english,624,
166,6421,Explaining Humans,Camilla Pang,2020,British,english,304,
167,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,
