﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2214,166
44,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2216,166
45,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2340,153
46,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2342,153
47,2302,Friday,Michel Tournier,1967,French,french,,,2370,152
48,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2452,144
49,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2452,144
50,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2452,144
51,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2452,144
52,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
53,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2452,144
54,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2452,144
55,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2763,136
56,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
57,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2830,133
58,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2931,128
59,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2947,126
60,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3029,124
61,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3055,123
62,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3062,122
63,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3099,120
64,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3200,117
65,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3266,114
66,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3371,112
67,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3404,111
68,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3468,108
69,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3468,108
70,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
71,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3468,108
72,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
73,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
74,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
75,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
76,2332,Gaston,André Franquin,1957,French,french,,,3675,105
77,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3704,105
78,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3718,104
79,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3738,103
80,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
81,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
82,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
83,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
84,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
85,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
86,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
87,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3801,102
88,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
89,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
90,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
91,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
92,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
93,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
94,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
95,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
96,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
97,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
98,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
99,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
100,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4587,91
101,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
102,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4848,86
103,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
104,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4882,85
105,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
106,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
107,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5012,84
108,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
109,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
110,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
111,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
112,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
113,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
114,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
115,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
116,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
117,11351,The Island, Robert Merle,1962,French,french,,,5278,78
118,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
119,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
120,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5392,76
121,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
122,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
123,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
124,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
125,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
126,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
127,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
128,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
129,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5968,66
130,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
131,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
132,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
133,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
134,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
135,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
136,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
137,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
138,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
139,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
140,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
141,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
142,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
143,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
144,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
145,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
146,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
147,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
148,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
149,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
150,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
151,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
152,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
153,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
154,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
155,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
156,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
157,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
158,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
159,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
160,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
161,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
162,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7192,45
163,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
164,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7192,45
165,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
166,9473,The Grass,Claude Simon,1958,French,,,,7192,45
167,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
168,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
169,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
170,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
171,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
172,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7192,45
173,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
174,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7192,45
175,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
176,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
177,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
178,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
179,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
180,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
181,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
182,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
183,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
184,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
185,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
186,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7963,42
187,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
188,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
189,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
190,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
191,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
192,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
193,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
194,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
195,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
196,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
197,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
198,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8643,34
199,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
200,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
201,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
202,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
203,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
204,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
205,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
206,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
207,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
208,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
209,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
210,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
211,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
212,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
213,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
214,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
215,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
216,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
217,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
218,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
219,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
220,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
