﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1644,232
26,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
27,877,The Last Lion,William Manchester,1983,American,english,992,,1733,221
28,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
29,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1822,210
30,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
31,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1897,202
32,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1936,195
33,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
34,2141,Popol Vuh: The Mayan Book of the Dawn of Life,Dennis Tedlock,1985,Mayan,english,,,2039,186
35,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
36,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2114,177
37,13609,Chaos,James Gleick,1987,American,english,200-400,,2149,173
38,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
39,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2205,166
40,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
41,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
42,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
43,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
44,728,Great Bridge,David McCullough,1972,American,english,608,180000,2391,149
45,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2403,147
46,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2441,145
47,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
48,534,Rising Tide,John Barry,1997,American,english,524,,2680,140
49,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2703,139
50,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2704,139
51,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2740,138
52,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2755,137
53,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2814,134
54,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
55,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
56,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
57,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
58,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
59,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
60,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
61,4004,Professor Martens' Departure,Jaan Kross,1984,Estonian,estonian,,,3078,121
62,12669,Sandstorms,Peter Theroux,1990,American,,,,3087,121
63,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
64,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
65,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3253,115
66,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3255,115
67,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
68,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3374,112
69,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
70,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
71,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
72,734,Working,Studs Terkel,1974,American,english,589-640,,3427,110
73,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
74,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
75,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
76,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
77,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
78,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
79,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
80,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3633,106
81,853,Second World War,John Keegan,1989,British,english,608,,3640,106
82,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3665,105
83,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
84,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
85,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
86,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3793,102
87,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
88,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4062,100
89,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
90,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
91,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4153,96
92,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
93,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4364,96
94,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4405,95
95,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
96,6107,Unity And Struggle,Amilcar Cabral,1979,Guinean,portuguese,,,4446,94
97,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
98,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
99,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4508,92
100,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4508,92
101,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4547,92
102,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
103,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4579,91
104,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4691,90
105,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4772,88
106,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
107,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
108,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4786,87
109,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4792,87
110,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
111,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
112,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
113,10713,Grey Is The Colour Of Hope,Irina Ratushinskaya,1988,Soviet,russian,,,4975,84
114,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
115,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
116,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
117,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
118,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5015,83
119,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5040,82
120,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5040,82
121,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
122,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
123,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5109,81
124,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
125,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5112,80
126,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5112,80
127,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
128,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
129,6124,The Invention Of Africa,V.Y. Mudimbe,1988,Congolese,english,240,,5160,79
130,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5180,79
131,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
132,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
133,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
134,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
135,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5316,78
136,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5335,77
137,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
138,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
139,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5409,75
140,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5411,75
141,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
142,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5429,75
143,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
144,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5459,74
145,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5463,74
146,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
147,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
148,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5518,72
149,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
150,12305,In Siberia,Colin Thubron,1999,British,english,304,,5523,72
151,14771,Homo Necans,Walter Burkert,1972,"",german,300-350,,5523,72
152,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
153,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5633,72
154,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5668,71
155,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
156,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5668,71
157,12294,Trilobite!,Richard Fortey,2000,British,english,,,5699,70
158,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5721,70
159,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
160,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5730,69
161,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
162,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
163,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5808,69
164,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5812,69
165,14786,Cinema And History,Marc Ferro,1977,French,french,,,5812,69
166,12290,Orwell And Politics,George Orwell,2001,British,english,,,5834,68
167,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
168,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
169,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5954,66
170,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5954,66
171,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
172,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6082,66
173,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
174,15284,Frontiers The Epic Of South Africa's Creation And The,Noel Mostert,1992,South African,english,1355,,6125,64
175,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6128,64
176,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6135,64
177,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6135,64
178,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6161,63
179,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6168,63
180,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
181,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
182,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
183,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6228,63
184,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6231,63
185,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6261,62
186,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6279,61
187,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6394,60
188,12639,Among The Cities,Jan Morris,1985,British,english,,,6417,59
189,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6441,59
190,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6450,58
191,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
192,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
193,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6460,58
194,964,Arab and Jew,David K. Shipler,1986,American,english,,,6460,58
195,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6477,58
196,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6517,57
197,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6546,57
198,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6568,56
199,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
200,15053,The Missionary Movement In Christian History,Andrew Walls,1996,Scottish,english,368,,6613,54
201,15142,Anatomy Of A War,Gabriel Kolko,1985,American,english,624,,6617,54
202,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6662,53
203,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
204,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6668,53
205,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6678,53
206,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6681,53
207,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
208,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
209,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
210,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6840,50
211,6395,Wonderful Life: The Burgess Shale And The Nature Of History,Stephen Jay Gould,1989,American,english,347,,6850,50
212,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
213,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6914,49
214,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
215,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6935,48
216,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
217,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
218,15111,Nature’s Metropolis,William Cronon,1991,"",english,530-640,,6972,48
219,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6998,48
220,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
221,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7005,48
222,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
223,14937,Bronx Primitive,Kate Simon,1982,British,english,256,,7027,47
224,12510,The Volcano Lover,Susan Sontag,1992,American,english,419,145000,7040,47
225,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
226,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7066,47
227,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
228,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
229,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
230,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
231,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
232,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
233,15198,Persian Fire,Tom Holland,2005,"",english,448,,7135,45
234,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
235,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
236,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
237,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
238,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
239,14971,The Ice,Stephen J. Pyne,1986,American,english,560,,7840,44
240,9879,Dimensions Of History,Jay Wright,1976,American,,,,7852,44
241,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
242,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
243,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7896,43
244,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
245,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7910,43
246,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7944,42
247,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
248,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8098,41
249,14862,Lawrence Of Arabia,Jeremy Wilson,1989,British,english,1184,,8098,41
250,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8098,41
251,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8111,41
252,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8111,41
253,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
254,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8131,41
255,13928,Titan Ii,David Stumpf,2000,American,english,384,,8159,40
256,9890,The Revisionist,Douglas Crase,1981,American,english,,,8177,40
257,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8198,40
258,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8206,39
259,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
260,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
261,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8308,39
262,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
263,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8337,38
264,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
265,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
266,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
267,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
268,14878,Balkan Ghosts,Robert D. Kaplan,1993,"",english,307,,8367,38
269,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8380,37
270,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
271,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8410,37
272,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
273,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
274,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
275,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
276,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
277,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
278,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8457,36
279,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
280,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8519,35
281,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8522,35
282,10214,March: Book Two,John Lewis,2015,American,english,192,,8531,35
283,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8545,35
284,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
285,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
286,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8575,35
287,14916,The First World War,John Keegan,1998,British,english,400-500,,8686,33
288,14549,The First Day On The Somme,Martin Middlebrook,1971,British,english,384,,8730,33
289,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8730,33
290,15074,Spillover,David Quammen,2012,American,english,592,,8940,33
291,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8944,33
292,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8954,33
293,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
294,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,8991,32
295,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8991,32
296,14541,Plagues And People,William H. McNeill,1976,American,english,368,,9002,32
297,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9008,32
298,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
299,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9097,31
300,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9099,31
301,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9103,30
302,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9126,30
303,15030,Night Draws Near,Anthony Shadid,2005,"",english,424,,9126,30
304,14119,The Planets,Dava Sobel,2005,American,english,288,,9126,30
305,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
306,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
307,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9225,29
308,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9229,29
309,14465,Passing The Time In Ballymenone,Henry Glassie,1982,American,english,768,,9246,29
310,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9251,29
311,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9318,28
312,13617,The History Manifesto,Johanna Hanink,2014,Unknown,English,,,9330,28
313,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9345,28
314,14400,Son Of The Morning Star,Evan S. Connell,1984,"",english,441,,9345,28
315,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9354,28
316,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
317,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9418,27
318,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
319,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
320,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
