﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
32,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
33,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,608,595
34,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,611,591
35,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
36,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
37,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
38,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,691,529
39,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000,738,505
40,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
41,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
42,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
43,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
44,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,838,442
45,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
46,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
47,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
48,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,900,414
49,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,905,412
50,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,910,411
51,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
52,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
53,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,939,400
54,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,984,383
55,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
56,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
57,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
58,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
59,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
60,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
61,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
62,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
63,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1257,307
64,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1266,303
65,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000,1270,301
66,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1271,300
67,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
68,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
69,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
70,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
71,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
72,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
73,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1417,267
74,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,,1424,266
75,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000,1433,262
76,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1438,261
77,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
78,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1466,257
79,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
80,360,Independence Day,Richard Ford,1995,American,english,451,190000,1563,241
81,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1595,239
82,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1661,229
83,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1687,226
84,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1690,226
85,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1703,225
86,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1764,218
87,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
88,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1916,201
89,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
90,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2016,188
91,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2073,182
92,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2077,181
93,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000,2105,179
94,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2187,169
95,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2194,168
96,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
97,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
98,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2299,158
99,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
100,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
101,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
102,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
103,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2457,144
104,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
105,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2457,144
106,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2457,144
107,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
108,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
109,633,Last Orders,Graham Swift,1996,British,english,295,84000,2686,140
110,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
111,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965,2821,134
112,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3038,123
113,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
114,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3059,123
115,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
116,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
117,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
118,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3260,115
119,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3470,108
120,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3470,108
121,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3470,108
122,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3655,106
123,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3705,105
124,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3706,105
125,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
126,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
127,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
128,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3803,102
129,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
130,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4445,94
131,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4518,92
132,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4801,87
133,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4855,86
134,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5052,82
135,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
136,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
137,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
138,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
139,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
140,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5846,68
141,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
142,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5896,67
143,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6533,57
144,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
145,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
146,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
147,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
148,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6755,51
149,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6887,50
150,12794,"I, The Divine",Rabih Alameddine,2001,Lebanese,english,350-400,,7027,48
151,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7033,47
152,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7060,47
153,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7065,47
154,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
155,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
156,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7800,45
157,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7849,44
158,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
159,5662,The Road Home,Rose Tremain,2007,British,english,365,,7939,42
160,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
161,985,Facts of Life,Maureen Howard,1965,American,english,,,7988,42
162,1422,The Accidental,Ali Smith,2005,British,english,306,,8133,41
163,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
164,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8326,39
165,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8329,39
166,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
167,586,Kate Vaiden,Reynolds Price,1986,American,english,320,,8645,34
168,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9056,32
169,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9192,30
170,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9248,29
171,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
172,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
173,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
174,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
175,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
176,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
177,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9953,21
178,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10074,19
179,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
180,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
181,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
182,289,So Big,Edna Ferber,1924,American,english,,100000,10168,18
183,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10168,18
184,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10168,18
185,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
186,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
187,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
188,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10392,15
189,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
190,385,Postcards,Annie Proulx,1992,American,english,320,,10546,13
191,3423,War Dances,Sherman Alexie,2009,American,english,209,,10728,8
192,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10780,6
193,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10798,6
194,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
195,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10802,6
196,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
197,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10890,4
198,12213,Model Home,Eric Puchner,2010,American,english,368,,10928,4
