﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
95,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
96,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2470,144
97,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2470,144
98,3766,The Green Hat,Michael Arlen,1924,British,english,,,2470,144
99,3789,A Day Off,Storm Jameson,1933,British,english,,,2470,144
100,6376,December Bride,Sam Hanna Bell,1951,British,english,,,2616,143
101,9527,South Wind,Norman Douglas,1917,British,english,,150000,2659,141
102,6143,South Riding,Winifred Holtby,1936,British,english,500-550,150000,2733,138
103,6136,The Good Companions,J. B. Priestley,1929,British,english,600-700,250000,2733,138
104,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2822,135
105,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
106,2704,The King Must Die,Mary Renault,1958,British,english,320-400,114000,2861,132
107,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2916,129
108,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2916,129
109,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2916,129
110,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
111,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
112,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
113,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
114,13507,The Disorderly Knights,Dorothy Dunnett,1966,British,english,500-600,,3114,120
115,13513,The House At Sunset,Norah Lofts,1962,British,english,,,3114,120
116,13511,The Town House,Norah Lofts,1959,British,english,,,3114,120
117,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3114,120
118,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3114,120
119,13514,The Unknown Ajax,Georgette Heyer,1959,British,english,352,,3114,120
120,13509,The Ringed Castle,Dorothy Dunnett,1971,British,english,400-500,,3114,120
121,13512,The House At Old Vine,Norah Lofts,1961,British,english,,,3114,120
122,13515,Csárdás,Diane Pearson,1975,British,english,512,,3198,118
123,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3198,118
124,13156,Hatter's Castle,A. J. Cronin,1931,British,english,400-600,,3211,117
125,10480,King Rat,James Clavell,1962,British,english,480,160000,3275,115
126,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3378,112
127,13502,The Chatelaine,Claire Lorrimer,1978,British,english,,,3378,112
128,618,Staying On,Paul Scott,1977,British,english,272,72000,3465,109
129,10640,The Convert,Elizabeth Robins,1907,British,english,,,3480,108
130,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
131,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
132,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
133,11477,Gog,Andrew Sinclair,1967,British,english,,,3812,102
134,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
135,10881,A Small Country,Sian James,1979,British,English,,,4090,99
136,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4111,99
137,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
138,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
139,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4168,96
140,4546,Devil's Cub,Georgette Heyer,1932,British,english,,95960,4168,96
141,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4168,96
142,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
143,13429,Love On The Dole,Walter Greenwood,1933,British,english,300-400,,4168,96
144,13458,Fortunes Of War,Olivia Manning,1960,British,english,,,4168,96
145,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
146,13453,Count Belisarius,Robert Graves,1938,British,english,350-400,,4168,96
147,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4168,96
148,13454,Covenant With Death,John Harris,1961,British,english,384,,4168,96
149,13461,The Valley Of Bones,Anthony Powell,1964,British,english,,,4168,96
150,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
151,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
152,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4168,96
153,13387,Regency Buck,Georgette Heyer,1935,British,english,300-400,,4168,96
154,13462,The Soldier's Art,Anthony Powell,1966,British,english,230-240,,4168,96
155,13372,The Three Sisters,May Sinclair,1914,British,english,,,4168,96
156,13290,Before Lunch,Angela Thirkell,1939,British,english,,,4168,96
157,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
158,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
159,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
160,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
161,15085,The Bookshop,Penelope Fitzgerald,1978,British,english,123-153,,4837,87
162,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
163,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
164,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
165,9934,They Used To Play On Grass,"Terry Venables, Gordon Williams",1972,British,english,,,4930,84
166,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
167,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
168,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
169,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
170,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
171,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
172,617,Saville,David Storey,1976,British,english,null,,5106,81
173,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
174,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
175,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
176,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
177,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
178,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
179,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5541,72
180,14363,"Goodbye, Mr. Chips",James Hilton,1934,British,english,100-150,,5542,72
181,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
182,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
183,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
184,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
185,2668,Beat the Devil,Claud Cockburn,1951,British,english,,,5872,68
186,2702,The Deceivers,John Masters,1952,British,english,320,,5947,66
187,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000,5974,66
188,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,,5974,66
189,11578,The West Pier,Patrick Hamilton,1952,British,english,,,5974,66
190,11580,Officers And Gentlemen,Evelyn Waugh,1955,British,english,,,5974,66
191,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
192,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
193,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
194,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
195,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
196,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6302,61
197,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
198,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
199,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
200,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
201,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
202,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
203,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
204,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
205,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
206,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
207,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
208,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
209,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
210,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
211,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
212,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
213,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
214,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
215,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7191,45
216,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7191,45
217,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
218,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
219,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7983,42
220,6171,The Mandelbaum Gate,Muriel Spark,1965,British,english,,,7983,42
221,6135,Portrait Of Clare,Francis Brett Young,1927,British,english,,,7983,42
222,6142,The Root And The Flower,L. H. Myers,1935,British,english,,,7983,42
223,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
224,6158,Troy Chimneys,Margaret Kennedy,1952,British,english,,,7983,42
225,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
226,6152,Travellers,L. A. G. Strong,1950,British,,,,7983,42
227,6141,Claudius The God,Robert Graves,1935,British,english,468-583,105000,7983,42
228,6160,The Masters In Sequence,C. P. Snow,1951,British,english,,,7983,42
229,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7983,42
230,6129,The Secret City,Hugh Walpole,1919,British,english,,,7983,42
231,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885,7983,42
232,6166,Imperial Caesar,Rex Warner,1960,British,english,,,7983,42
233,6169,A Slanting Light,Gerda Charles,1963,British,,,,7983,42
234,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7983,42
235,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7983,42
236,6159,The New Men,C. P. Snow,1954,British,english,,,7983,42
237,4236,The Siege,Helen Dunmore,2001,British,english,304,,8130,41
238,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8312,39
239,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8394,37
240,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8408,37
241,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8463,36
242,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8482,36
243,6187,Winter Garden,Robert Edric,1985,British,english,,,8588,35
244,14419,The Wilder Shores Of Love,Lesley Blanch,1954,British,english,368,,8745,33
245,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8745,33
246,14597,All Passion Spent,Vita Sackville-West,1931,British,english,295-320,,8745,33
247,6190,A Season In The West,Piers Paul Read,1988,British,,,,8965,33
248,14920,Headlong,Michael Frayn,1999,British,english,352,,8985,32
249,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9055,31
250,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9164,30
251,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9217,29
252,10303,C,Tom McCarthy,2010,British,english,320,,9364,28
253,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9385,27
254,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9545,25
255,6202,Something Like A House,Sid Smith,2001,British,english,,,9647,24
256,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9679,24
257,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9830,22
258,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9895,21
259,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9942,21
260,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10023,20
261,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10157,18
262,609,Something to Answer For,P. H. Newby,1968,British,english,,,10157,18
263,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10364,16
264,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10477,14
265,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
266,1543,The Destiny Waltz,Gerda Charles,1968,British,english,,,10770,6
267,13017,Gráinne,Keith Roberts,1973,British,,,,10770,6
268,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
269,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10860,5
270,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10872,4
271,1460,The Damned Utd,David Peace,2006,British,english,328,,10876,4
272,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
273,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10951,4
274,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10956,3
275,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11025,3
276,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11045,3
277,2120,Pure,Andrew Miller,2011,British,english,332,,11051,2
278,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11119,1
