﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,12135,Waste,Harley Granville Barker,1907,British,english,,,10984,3
105,12143,Design For Living,Noel Coward,1933,British,english,,,10991,3
106,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,10999,3
107,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11007,3
108,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11005,3
109,12150,The Entertainer,John Osborne,1957,British,english,,,11002,3
110,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11004,3
111,12156,Bingo,Edward Bond,1973,British,english,,,11008,3
112,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11006,3
113,12115,The Mysteries,Tony Harrison,1985,British,english,,,11030,3
114,12161,Racing Demon,David Hare,1990,British,english,,,11053,2
115,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11105,1
