﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
60,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1951,193
61,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1968,192
62,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2085,180
63,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
64,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2209,166
65,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2217,165
66,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2251,162
67,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2304,157
68,3245,Sybil: Or The Two Nations,Benjamin Disraeli,1845,British,english,,121950,2341,153
69,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2370,152
70,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2451,144
71,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
72,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
73,10760,Life In The Iron Mills,Rebecca Harding Davis,1861,American,english,60-80,21903,2641,141
74,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
75,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
76,13797,Jennie Gerhardt,Theodore Dreiser,1911,American,english,,,2847,132
77,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
78,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2944,126
79,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2944,126
80,2955,The Poorhouse Fair: A Novel,John Updike,1959,American,english,160,31000,2944,126
81,867,Wealth and Poverty,George Gilder,1981,American,english,,,3047,123
82,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3190,117
83,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3203,117
84,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
85,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
86,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
87,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3463,108
88,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3463,108
89,10710,God Bless The Child,Kristin Hunter,1964,American,english,,,3463,108
90,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
91,10907,This Child's Gonna Live,Sarah E. Wright,1969,American,english,215,,3463,108
92,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3463,108
93,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3463,108
94,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3776,102
95,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3785,102
96,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3793,102
97,10187,A Hero Ain’t Nothin’ But A Sandwich,Alice Childress,1973,American,english,128,,3793,102
98,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3793,102
99,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,4094,99
100,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4102,99
101,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4153,96
102,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4153,96
103,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
104,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4663,90
105,10740,The Jailing Of Cecelia Capture,Janet Campbell Hale,1985,American,english,183,,4745,89
106,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
107,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4839,86
108,617,Saville,David Storey,1976,British,english,null,,5086,81
109,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5086,81
110,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5096,81
111,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
112,6608,Union Street,Pat Barker,1982,British,english,256,,5223,78
113,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
114,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5379,76
115,6386,Esther Waters,George Moore,1894,English,english,300-500,128757,5402,75
116,6388,The Black Prophet,William Carleton,1847,Irish,english,,142000,5421,75
117,14801,A Theology Of Liberation,Gustavo Gutierrez,1971,"",spanish,250-300,,5523,72
118,14784,Architecture For The Poor,Hassan Fathy,1973,Egyptian,english,366,,5523,72
119,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
120,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5638,72
121,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5674,71
122,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5710,70
123,3624,London Labour and the London Poor,Henry Mayhew,1851,British,english,,,5745,69
124,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5840,68
125,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5859,68
126,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
127,12498,When Rain Clouds Gather,Bessie Head,1968,Botswana,english,192,47000,5954,66
128,15155,Factories In The Fields,Carey McWilliams,1939,American,english,350-400,,5954,66
129,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5954,66
130,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6158,63
131,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6218,63
132,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6238,63
133,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
134,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6298,61
135,2235,Maggie: A Girl of the Streets,Stephen Crane,1893,American,english,100-200,23000,6311,60
136,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6412,59
137,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6456,58
138,12791,Under The Feet Of Jesus,Helena María Viramontes,1995,American,english,180,,6577,56
139,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
140,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6871,50
141,15174,Death Without Weeping,Nancy Scheper-Hughes,1992,American,english,614,,7040,47
142,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,7067,47
143,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
144,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
145,14974,The Truly Disadvantaged,William Julius Wilson,1987,American,english,254,,7896,43
146,6132,Riceyman Steps,Arnold Bennett,1923,British,english,,93000,7967,42
147,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8109,41
148,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
149,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8345,38
150,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
151,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
152,10014,Unequal City,Carla Shedd,2015,American,english,288,,9241,29
153,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9283,28
154,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9294,28
155,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9452,27
156,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9653,24
157,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9695,23
158,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9704,23
159,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9714,23
160,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10050,19
161,921,So Human an Animal,René Dubos,1968,French,english,,,10142,18
162,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
163,5580,Hunger,Roxane Gay,2017,American,english,306,,10282,17
164,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10476,14
165,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10498,13
166,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10526,13
167,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10744,6
168,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10748,6
169,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
170,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10772,6
171,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
172,14051,Chasing Me To My Grave,"Winfred Rembert, Erin I. Kelly",2021,American,english,352,,11322,0
