﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
69,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8230,40
70,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8238,39
71,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
72,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8339,39
73,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8368,38
74,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8411,37
75,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8440,37
76,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
77,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8464,36
78,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
79,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
80,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
81,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
82,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8551,35
83,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
84,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8574,35
85,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
86,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
87,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
88,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
89,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
90,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8982,33
91,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
92,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
93,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9157,30
94,14119,The Planets,Dava Sobel,2005,American,english,288,,9157,30
95,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
96,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9255,29
97,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9259,29
98,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
99,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
100,5383,The Club,Leo Damrosch,2019,American,english,480,,9461,27
101,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
102,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9556,26
103,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
104,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9580,25
105,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
106,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9685,24
107,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
108,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
109,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
110,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9830,22
111,13892,Destined For War,Graham Allison,2017,American,english,384,,9836,22
112,12432,Heroines,Kate Zambreno,2012,American,english,336,,9877,21
113,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9992,20
114,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9992,20
115,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9992,20
116,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10013,20
117,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10013,20
118,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10040,20
119,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10041,20
120,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10048,20
121,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10048,20
122,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10061,20
123,14643,April 1865,Jay Winik,2001,American,english,480,,10130,19
124,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10135,19
125,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10294,17
126,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10310,17
127,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10317,17
128,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10437,15
129,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10516,13
130,11931,South To America,Imani Perry,2022,American,english,400,,10533,13
131,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10541,13
132,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10571,12
133,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10623,11
134,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10630,11
135,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10644,11
136,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10659,10
137,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10667,10
138,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10689,9
139,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10713,9
140,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10720,9
141,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10737,8
142,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10761,7
143,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10780,6
144,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10807,6
145,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10818,6
146,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10847,5
147,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10949,4
148,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10970,4
149,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11056,3
150,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11074,2
151,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11093,2
152,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11102,2
153,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11126,1
154,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11304,1
155,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11306,1
156,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11307,1
157,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11314,1
158,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11314,1
159,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11316,1
160,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11318,1
161,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11319,1
162,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11320,1
163,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11320,1
164,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11322,0
165,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11324,0
166,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11327,0
167,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11330,0
168,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11331,0
169,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11331,0
170,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11333,0
171,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11333,0
172,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11338,0
173,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11341,0
174,14057,Cuba,Ada Ferrer,2021,American,english,,,11355,0
175,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11355,0
