﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
64,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,
65,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
66,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
67,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
68,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
69,6056,Climbié,Bernard Dadié,1956,French,french,,
70,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
71,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
72,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
73,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
74,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
75,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
76,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
77,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,
78,10273,Death Is My Trade, Robert Merle,1952,French,french,,
79,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
80,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
81,10625,Childhood,Nathalie Sarraute,1983,French,french,,
82,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
83,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
84,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
85,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
86,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,
87,14326,Segu,Maryse Condé,1984,French,french,500-600,
88,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,
89,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,
90,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
91,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
92,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
93,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
94,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
95,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
96,11310,The Immortals,René Barjavel,1960,French,french,,
97,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
98,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
99,11351,The Island, Robert Merle,1962,French,french,,
100,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
101,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
102,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
103,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
104,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
105,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
106,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
107,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
108,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,
109,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,
110,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
111,11321,Echine,Philippe Djian,1982,French,French,,
112,9417,The Balcony,Jean Genet,1957,French,french,,
113,11286,L'enchanteur,René Barjavel,1984,French,french,,
114,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
115,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
116,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
117,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
118,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
119,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
120,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
121,11320,L'acacia,Claude Simon,1989,French,french,NULL,
122,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
123,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
124,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
125,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
126,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
127,11360,The Lovers,Alice Ferney,1993,French,french,,
128,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
129,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
130,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
131,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
132,10345,Just Like Heaven,Marc Levy,2000,French,french,,
133,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
134,9460,The Chairs,Eugène Ionesco,1952,French,french,,
135,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
136,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
137,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
138,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
139,9415,Mount Analogue,René Daumal,1952,French,french,,
140,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,
141,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
142,9479,That Voice,Robert Pinget,1967,French,french,,
143,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
144,9477,Fable,Robert Pinget,1958,French,french,,
145,9474,The Wind,Claude Simon,1957,French,french,,
146,9473,The Grass,Claude Simon,1958,French,,,
147,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
148,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
149,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
150,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
151,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
152,9462,Amédée,Eugène Ionesco,1954,French,french,,
153,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
154,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
155,9456,Becket,Jean Anouilh,1959,French,french,,
156,9418,Four Plays,Jean Giraudoux,1967,French,french,,
157,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
158,15088,The Years,Annie Ernaux,2008,French,french,240-250,
159,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
160,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,
161,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
162,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
163,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
164,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
165,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
166,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
167,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
168,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
169,11258,Fault Lines,Nancy Huston,2006,French,french,308,
170,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
171,9476,Four Novels,Marguerite Duras,1985,French,french,,
172,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,
173,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
174,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
175,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
176,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
177,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
178,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
179,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
180,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,
181,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
182,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
183,13536,The War,Marguerite Duras,1985,French,french,192,
184,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
185,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,
186,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
187,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
188,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
189,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
190,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
