﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,10364,Images And Symbols,Mircea Eliade,1952,Romanian,french,,,3280,114
49,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
50,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3727,103
51,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3754,103
52,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3794,102
53,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
54,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
55,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3794,102
56,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3794,102
57,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,,3794,102
58,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
59,4175,Circe,Madeline Miller,2018,American,english,400,119000,4024,102
60,10782,The Maid Of The North,Ethel Johnston Phelps,1980,American,english,,,4116,98
61,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4369,96
62,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
63,2506,Retold African American Folktales,David Haynes,1996,American,,,,4736,90
64,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4832,87
65,3068,Edmund Dulac's Fairy-Book,Edmund Dulac,1916,British,english,,,4924,84
66,9952,Tell My Horse,Zora Neale Hurston,1938,American,english,300-400,70000,4924,84
67,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
68,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5182,79
69,6041,Stories From A Shona Childhood,Charles Mungoshi,1989,Zimbabwean,english,89,,5318,78
70,10827,The Painted Alphabet,Diana Darling,1992,Indonesian,english,224,,5337,77
71,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5446,74
72,13216,Croatian Tales of Long Ago,Ivana Brlic-Mazuranic,1916,Croatian,croatian,200-300,,5494,73
73,13228,Hauff's Fairy Tales,Wilhelm Hauff,1825,German,german,,,5523,72
74,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5524,72
75,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5525,72
76,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5747,69
77,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5747,69
78,2772,The Twelve Labours of Hercules,"",-100,Unknown,greek,,,5747,69
79,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5876,67
80,15151,The Singer Of Tales,Albert Bates Lord,1960,American,english,300-350,,5956,66
81,15124,The Greek Myths,Robert Graves,1955,British,english,700-800,,5956,66
82,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5956,66
83,11874,Goblin Market,Christina Georgina Rossetti,1862,British,english,,5746,6092,65
84,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6484,58
85,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6517,57
86,13207,African Tales,Gcina Mhlophe,1989,South African,english,,,6574,56
87,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6590,55
88,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6607,55
89,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
90,6554,Iron John,Robert Bly,1990,American,english,268,69000,6906,49
91,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
92,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7014,48
93,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7067,47
94,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7176,45
95,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
96,9261,Ballads And Songs,John Davidson,1894,British,english,,,7176,45
97,8978,The Prose Edda,Snorri Sturluson,1220,Icelandic,old norse,,50000,7176,45
98,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7176,45
99,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7176,45
100,9268,The Earthly Paradise,William Morris,1868,British,english,,215000,7176,45
101,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7176,45
102,8980,Yvain,Chrétien de Troyes,1177,French,old french,,40000,7176,45
103,14720,Gods And Heroes,Gustav Schwab,1838,German,german,300-500,,8730,33
104,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8730,33
105,14380,Bulfinch's Mythology,Thomas Bulfinch,1855,British,english,800-1000,,8730,33
106,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
107,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9717,23
108,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10579,11
109,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10594,11
110,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10708,8
111,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
112,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
113,5310,Snow White Learns Witchcraft,Theodora Goss,2019,American,english,224,,10811,5
114,1434,Thursbitch,Alan Garner,2003,British,english,160,,10823,5
115,12455,Women Who Run With The Wolves,Clarissa Pinkola Estés,1992,American,english,520,145000,10868,4
