﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
78,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10268,18
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
80,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
81,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
84,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10764,7
85,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
86,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
