﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
40,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
41,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
42,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
43,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
44,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
45,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
46,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
47,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
48,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
49,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
50,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
51,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
52,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1240,313
53,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
54,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
55,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
56,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1405,270
57,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
58,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
59,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1503,249
60,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
61,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
62,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1536,245
63,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
64,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1565,240
65,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
66,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1617,234
67,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1624,234
68,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1631,234
69,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
70,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
71,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
72,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
73,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
74,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1838,208
75,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
76,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
77,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
78,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
79,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
80,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
81,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
82,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
83,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
84,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
85,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
86,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
87,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
88,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
89,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
90,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
91,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
92,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
93,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
94,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
95,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2251,162
96,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
97,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
98,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
99,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
100,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
101,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
102,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
103,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2451,144
104,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
105,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
106,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
107,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
108,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
109,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
110,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
111,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
112,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
113,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
114,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2679,140
115,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
116,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
117,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
118,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
119,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
120,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
121,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
122,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
123,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
124,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
125,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
126,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2944,126
127,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
128,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
129,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
130,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
131,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
132,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
133,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
134,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
135,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
136,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3280,114
137,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
138,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3401,111
139,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
140,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
141,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
142,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
143,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3463,108
144,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
145,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3463,108
146,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3463,108
147,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3463,108
148,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3463,108
149,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3463,108
150,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
151,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
152,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
153,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
154,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
155,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
156,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
157,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3794,102
158,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
159,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
160,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
161,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
162,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
163,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
164,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4098,99
165,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
166,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
167,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
168,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4155,96
169,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4155,96
170,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4155,96
171,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
172,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
173,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4155,96
174,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4371,96
175,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
176,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
177,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
178,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
179,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
180,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
181,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4680,90
182,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4693,90
183,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4693,90
184,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4693,90
185,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
186,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
187,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
188,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
189,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
190,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
191,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
192,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4832,87
193,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4861,86
194,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
195,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
196,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4924,84
197,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4924,84
198,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
199,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5008,83
200,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
201,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
202,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
203,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5042,82
204,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
205,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
206,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5098,81
207,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5112,80
208,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
209,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
210,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5142,80
211,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
212,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5182,79
213,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
214,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
215,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
216,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5241,78
217,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
218,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
219,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
220,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
221,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5477,74
222,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
223,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
224,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5525,72
225,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5525,72
226,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
227,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5649,71
228,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
229,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
230,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5869,67
231,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5897,66
232,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5901,66
233,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5932,66
234,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5935,66
235,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5956,66
236,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
237,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
238,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5955,66
239,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
240,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
241,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
242,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
243,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5956,66
244,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
245,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
246,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
247,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
248,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6243,62
249,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
250,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
251,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
252,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
253,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6433,59
254,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6482,58
255,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6492,58
256,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6513,57
257,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6536,57
258,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
259,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
260,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
261,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
262,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6624,54
263,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6633,54
264,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6636,54
265,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6658,53
266,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
267,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6663,53
268,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
269,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
270,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
271,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6749,51
272,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6752,51
273,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6832,51
274,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
275,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6947,48
276,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6952,48
277,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6968,48
278,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
279,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7006,48
280,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
281,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
282,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7040,47
283,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
284,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7090,46
285,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
286,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
287,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7176,45
288,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7176,45
289,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7176,45
290,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7176,45
291,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
292,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7176,45
293,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7176,45
294,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7176,45
295,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7176,45
296,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7176,45
297,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7176,45
298,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7176,45
299,8988,Notebooks,Leonardo da Vinci,1883,Italian,italian,,,7176,45
300,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
301,8986,Sonnets And Madrigals,Michelangelo Buonarroti,1545,Italian,italian,,,7176,45
302,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7176,45
303,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7176,45
304,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7176,45
305,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7176,45
306,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7176,45
307,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7176,45
308,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7176,45
309,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7176,45
310,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7176,45
311,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7176,45
312,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7176,45
313,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7176,45
314,8984,Selections,Petrarch,1340,Italian,latin,,,7176,45
315,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7176,45
316,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7176,45
317,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
318,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7176,45
319,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7176,45
320,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7176,45
321,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7176,45
322,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7176,45
323,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7176,45
324,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7176,45
325,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7176,45
326,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7176,45
327,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7176,45
