﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
111,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7176,45
112,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7176,45
113,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7176,45
114,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7176,45
115,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7176,45
116,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7176,45
117,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
118,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8219,39
119,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
120,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
121,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
122,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
123,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
124,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
125,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
126,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
127,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
128,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
129,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
130,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9392,27
131,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9392,27
132,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9392,27
133,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
134,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
135,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
136,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
137,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
138,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
139,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
140,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
141,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
142,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
143,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
144,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
145,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10982,3
146,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10989,3
