﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
36,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
37,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
38,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
39,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
40,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
41,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
42,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
43,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
44,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
45,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7823,44
46,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
47,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
48,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
49,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
50,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
51,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
52,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
53,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
54,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
55,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
56,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
57,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
58,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
59,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
60,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
61,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
62,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
63,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
65,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
66,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
67,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
68,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
