﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8393,38
39,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8458,37
40,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
41,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
42,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
43,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
44,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
45,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
46,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
47,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
48,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9199,30
49,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9199,30
50,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
51,14370,The Panda's Thumb,Stephen Jay Gould,1980,American,english,343,,9205,30
52,14439,Laughing In The Hills,Bill Barich,1980,American,english,200-250,,9205,30
53,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
54,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
55,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
56,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
57,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9500,26
58,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
59,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9580,25
60,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9580,25
61,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
62,14525,The Undertaking,Thomas Lynch,1997,American,english,224,,9965,21
63,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,10013,20
64,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10357,16
