﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
71,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
72,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
73,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
74,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
75,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
76,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
77,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
78,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
79,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
80,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
81,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
82,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
83,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
84,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
85,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
86,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
87,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
88,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
89,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
90,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
91,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
92,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
93,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
94,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
95,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
96,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
97,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
98,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
99,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
100,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
101,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
102,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
103,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
104,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
105,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
106,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
107,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
108,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
109,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
110,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
111,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
112,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
113,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
114,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
115,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
116,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
117,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
118,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
119,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
120,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
121,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6952,48
122,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
123,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
124,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
125,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
126,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
127,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
128,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
129,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
130,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
131,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
132,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
133,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
134,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
135,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
136,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
137,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
138,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
139,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
140,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
141,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
142,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
143,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
144,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
145,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
146,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
147,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
148,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
149,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
150,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
151,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
152,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
153,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
154,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
155,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
156,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
157,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
158,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
159,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
160,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
161,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
162,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
163,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
164,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
165,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
166,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
167,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
168,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
169,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
170,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
171,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
172,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
173,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
174,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
175,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
176,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
177,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
178,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
179,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
180,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
181,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
182,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
183,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
184,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
185,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
186,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
187,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
188,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
189,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
190,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
191,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
192,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
193,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
194,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
195,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
196,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
197,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
198,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
199,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
200,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
201,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
202,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
203,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
