﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
38,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
39,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7090,47
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
41,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
42,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
43,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7938,43
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
45,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
46,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
47,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
48,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
49,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
51,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
52,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
53,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
54,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
55,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
56,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
57,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
58,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
59,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10135,19
60,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
61,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
62,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10246,18
63,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
64,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
65,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10329,17
66,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10387,16
67,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
68,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
69,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
70,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
71,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
72,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
73,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
