﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1462,257
57,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
58,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
59,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
60,374,The Chaneysville Incident,David Bradley,1981,American,english,432,,1595,237
61,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
62,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
63,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1639,233
64,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
65,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
66,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000,1745,220
67,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
68,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
69,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1904,201
70,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1910,200
71,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
72,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
73,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1991,189
74,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
75,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,,2018,187
76,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2044,185
77,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2131,174
78,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
79,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
80,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000,2186,169
81,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2193,168
82,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2203,167
83,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
84,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
85,6231,Mean Spirit,Linda Hogan,1990,American,english,374,,2267,161
86,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
87,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2363,152
88,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2396,148
89,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2430,146
90,11966,Mother London,Michael Moorcock,1988,British,english,,,2444,145
91,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
92,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2451,144
93,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
94,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
95,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
96,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
97,3922,The Cathedral,Oles Honchar,1968,Ukrainian,ukrainian,,,2451,144
98,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
99,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
100,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
101,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2451,144
102,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,,2451,144
103,4093,Land,Kyŏng-ni Pak,1969,Korean,korean,,,2451,144
104,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
105,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
106,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2593,144
107,10671,Dogeaters,Jessica Hagedorn,1990,American,english,251,,2600,143
108,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
109,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
110,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
111,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
112,2413,They Burn the Thistles,Yaşar Kemal,1969,Turkish,turkish,,,2716,138
113,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
114,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
115,10913,Tracks: A Novel,Louise Erdrich,1988,American,english,226,,2780,135
116,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000,2805,135
117,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
118,11657,Forever Flowing,Vasily Grossman,1970,Soviet,russian,,,2944,126
119,11649,Ambiguous Adventure,Cheikh Hamidou Kane,1961,"",french,183,,2944,126
120,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
121,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
122,4910,Texaco,Patrick Chamoiseau,1992,Martinican,french,400-500,,3161,120
123,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
124,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
125,3146,At Play in the Fields of the Lord,Peter Matthiessen,1965,American,english,373,167000,3196,117
126,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
127,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
128,4028,Taebaek Sanmaek,Jo Jung-rae,1986,South Korean,korean,,,3220,116
129,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
130,618,Staying On,Paul Scott,1977,British,english,272,72000,3448,109
131,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
132,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
133,10653,Daddy Was A Number Runner,Louise Meriwether,1970,American,english,250-300,,3463,108
134,10649,Crossings,Chuang Hua,1968,American,english,null,,3463,108
135,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
136,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3651,105
137,12493,So Far From God,Ana Castillo,1993,American,english,251-300,,3705,104
138,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3707,104
139,4063,Arcadia,Jim Crace,1992,British,english,253,,3759,103
140,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,,3793,102
141,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,,3793,102
142,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3793,102
143,6100,Nós Os Do Makulusu,José Luandino Vieira,1974,Angolan,portuguese,,,3793,102
144,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3793,102
145,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3793,102
146,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
147,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
148,4086,Disappearance, David Dabydeen,1993,Guyanese,english,,,4052,100
149,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
150,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4052,100
151,10060,House On The Embankment,Yuri Trifonov,1976,Soviet,russian,,,4065,100
152,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
153,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4107,98
154,4230,Harvest,Jim Crace,2013,British,english,208,,4131,97
155,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4149,96
156,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4385,95
157,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4435,94
158,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4508,92
159,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
160,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4745,89
161,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
162,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4745,89
163,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
164,14326,Segu,Maryse Condé,1984,French,french,500-600,,4848,86
165,3182,Another Country,Karel Schoeman,1984,South African,,,,4848,86
166,10632,Clay Walls,Kim Ronyoung,1987,Korean-American,english,384,,4859,86
167,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4917,84
168,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4917,84
169,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
170,617,Saville,David Storey,1976,British,english,null,,5086,81
171,9972,Meridian,Alice Walker,1976,American,english,,,5086,81
172,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5112,80
173,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5112,80
174,6068,Bones,Chenjerai Hove,1988,Zimbabwean,english,,,5160,79
175,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
176,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5167,79
177,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5168,79
178,10870,The Scent Of The Gods,Fiona Cheong,1991,Singaporean,english,null,,5180,79
179,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5180,79
180,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
181,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5243,78
182,10615,Cantora,Sylvia Lopez-Medina,1992,American,english,368,,5335,77
183,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5335,77
184,6052,The Last Harmattan Of Alusine Dunbar,Syl Cheney-Choker,1990,Sierra Leonean,english,,,5386,76
185,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
186,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
187,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
188,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5516,72
189,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
190,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5673,71
191,5987,Three Apples Fell From The Sky,Narine Abgaryan,2015,Armenian,russian,256,,5692,70
192,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
193,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5830,68
194,10828,Paradise,Toni Morrison,1997,American,english,318,104000,5830,68
195,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
196,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6081,66
197,6093,Third World Express,Mongane Serote,1997,South African,english,,,6117,64
198,6099,Butterfly Burning,Yvonne Vera,1998,Zimbabwean,english,,,6218,63
199,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
200,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6218,63
201,6059,Murambi Ou Le Livre Des Ossements,Boubacar Boris Diop,1998,Senegalese,french,,,6218,63
202,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6304,60
203,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6470,58
204,5660,Property,Valerie Martin,2003,American,english,207,,6478,58
205,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6496,58
206,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
207,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6520,57
208,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6539,57
209,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6566,56
210,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6626,54
211,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
212,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6869,50
213,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6878,50
214,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6880,50
215,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6905,49
216,14926,China Men,Maxine Hong Kingston,1980,American,english,320,,6922,49
217,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
218,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
219,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
220,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
221,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7036,47
222,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
223,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7082,46
224,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
225,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7172,45
226,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
227,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
228,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
229,9646,The Yeshiva,Chaim Grade,1967,Lithuanian,yiddish,,,7175,45
230,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
231,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
232,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
233,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7782,45
234,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7840,44
235,9592,The Flounder,Günter Grass,1977,German,german,540,,7885,43
236,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
237,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7929,42
238,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7944,42
239,6163,At Lady Molly's,Anthony Powell,1957,British,english,,,7967,42
240,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
241,3572,The Lazarus Project,Aleksandar Hemon,2008,Bosnian,english,294,,8170,40
242,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8195,40
243,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8218,39
244,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
245,9822,The Albany Cycle,William Kennedy,1983,American,english,,,8314,39
246,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
247,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
248,14891,A Way In The World,V. S. Naipaul,1994,American,english,380,,8419,37
249,583,George Mills,Stanley Elkin,1982,American,english,null,,8430,37
250,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
251,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8495,36
252,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8553,35
253,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
254,4928,Desertion,Abdulrazak Gurnah,2005,Tanzanian,english,272,,8686,33
255,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8727,33
256,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
257,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
258,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
259,4951,The Teahouse Fire,Ellis Avery,2006,American,english,400-500,166000,8986,32
260,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9041,31
261,15020,The Girl,Meridel Le Sueur,1978,American,,,,9083,31
262,15021,Umbertina,Helen Barolini,1979,Umbertina,english,400-500,,9103,30
263,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
264,3233,Shadows on the Hudson: A Novel,Isaac Bashevis Singer,1997,American,yiddish,,250000,9272,28
265,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
266,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9381,27
267,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9486,26
268,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9528,26
269,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
270,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
271,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
272,6202,Something Like A House,Sid Smith,2001,British,english,,,9633,24
273,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
274,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9666,24
275,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9789,22
276,14539,A Wilderness Station,Alice Munro,1996,American,english,300-350,,9826,21
277,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9839,21
278,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9927,21
279,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
280,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
281,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
282,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10136,18
283,309,The Town,Conrad Richter,1950,American,english,null,,10142,18
284,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10198,18
285,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
286,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
287,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
288,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10429,15
289,379,Soldiers in Hiding,Richard Wiley,1986,American,english,,,10431,15
290,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
291,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10462,14
292,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10470,14
293,670,Middle Passage,Charles R. Johnson,1990,American,english,209,,10485,13
294,677,In America,Susan Sontag,2000,American,english,,,10609,11
295,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
296,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10856,4
297,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10941,3
298,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11031,3
