﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
234,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
235,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7095,47
236,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7098,47
237,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7099,47
238,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7103,47
239,11638,My Idea Of Fun,Will Self,1993,British,english,,,7127,46
240,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7137,46
241,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7139,46
242,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
243,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7162,45
244,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7165,45
245,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
246,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7181,45
247,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7189,45
248,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
249,11640,Original Sin,P. D. James,1994,British,english,400-450,,7803,45
250,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
251,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7844,44
252,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7845,44
253,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7895,43
254,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7926,43
255,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
256,5662,The Road Home,Rose Tremain,2007,British,english,365,,7949,42
257,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
258,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7992,42
259,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
260,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8088,42
261,14296,Transit,Rachel Cusk,2016,British,english,260,,8115,41
262,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8128,41
263,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8129,41
264,1422,The Accidental,Ali Smith,2005,British,english,306,,8144,41
265,4236,The Siege,Helen Dunmore,2001,British,english,304,,8145,41
266,12037,Copenhagen,Michael Frayn,1998,British,english,,,8149,41
267,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
268,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
269,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
270,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
271,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
272,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8192,40
273,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8259,39
274,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8266,39
275,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8316,39
276,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
277,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
278,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
279,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8393,38
280,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8408,37
281,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
282,11849,The Hard Way,Lee Child,2006,British,english,400-500,134000,8446,37
283,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8477,36
284,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
285,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8531,36
286,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
287,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
288,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
289,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8618,34
290,4923,Transmission,Hari Kunzru,2004,British,english,288,,8618,34
291,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
292,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
293,6561,Wide Open,Nicola Barker,1998,British,english,320,,8715,33
294,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
295,11844,Gone Tomorrow,Lee Child,2009,British,english,424,143462,8736,33
296,14920,Headlong,Michael Frayn,1999,British,english,352,,9000,32
297,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
298,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
299,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9036,32
300,12014,Blasted,Sarah Kane,1995,British,english,,,9041,32
301,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
302,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
303,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9096,31
304,14174,Charged Up,Jacqui Bailey,2004,British,,,,9098,31
305,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
306,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
307,11793,How To Train Your Dragon,Cressida Cowell,2003,British,english,200-250,29000,9128,31
308,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
309,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
310,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9191,30
311,6194,Sacred Country,Rose Tremain,1992,British,english,365,,9203,30
312,12036,Frozen,Bryony Lavery,1998,British,english,,,9215,30
313,13149,Plums Of P.G. Wodehouse,P. G. Wodehouse,1993,British,English,,,9221,30
314,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
315,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9233,29
316,6195,Crossing The River,Caryl Phillips,1993,British,english,237,,9255,29
317,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
318,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
319,1266,Time's Arrow,Martin Amis,1991,British,english,176,50000,9306,28
320,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
321,12013,Far Away,Caryl Churchill,2000,British,english,48,,9363,28
322,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
323,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
324,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
325,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
326,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
327,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
328,6198,Justine,Alice Thompson,1996,British,english,,,9401,27
329,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9460,27
330,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
331,12035,The History Boys,Alan Bennett,2004,British,english,,,9492,27
332,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
333,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
334,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
335,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
336,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
337,6201,Renegade Or Halo2,Timothy Mo,1999,British,,,,9597,25
338,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
339,14644,A Moment's Liberty,Virginia Woolf,1990,British,,,,9628,25
340,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9633,25
341,6139,Boomerang,Helen Simpson,2000,British,,,,9633,25
342,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
343,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9653,24
344,6202,Something Like A House,Sid Smith,2001,British,english,,,9665,24
345,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
346,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
347,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
348,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
349,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
350,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9779,22
351,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9797,22
352,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9808,22
353,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
354,12517,Spring,Ali Smith,2019,British,english,336,,9821,22
