﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6102,65
44,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6268,61
45,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
46,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
47,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
48,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
49,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
50,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
51,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
53,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
54,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
55,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
56,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
57,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
58,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
59,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
60,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
61,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
62,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
63,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
64,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
65,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
66,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
67,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
68,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
69,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
70,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
71,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
72,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
73,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
74,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
75,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
76,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
77,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
78,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
79,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
80,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
81,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
82,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
83,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11330,0
