﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
33,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
34,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
35,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
36,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
37,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
38,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
39,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
40,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
41,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
42,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
43,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
44,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
45,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
46,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
47,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
48,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
49,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
50,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
51,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
52,4064,Hideous Kinky, Esther Freud,1992,British,english,,
53,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
54,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
55,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
56,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
57,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
58,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
59,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
60,13424,Clayhanger,Arnold Bennett,1910,British,english,,
61,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
62,3783,To the North,Elizabeth Bowen,1932,British,english,,
63,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000
64,4251,Poor Cow,Nell Dunn,1967,British,english,176,
65,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
66,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
67,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
68,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,
69,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815
70,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,
71,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
72,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
73,13426,Room At The Top,John Braine,1957,British,english,250-300,
74,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000
75,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,
76,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,
77,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,
78,13363,Invitation To The Waltz,Rosamond Lehmann,1932,British,english,300-350,
79,2929,The Magic Toyshop,Angela Carter,1967,British,english,200,63000
80,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
81,5394,The Power,Naomi Alderman,2016,British,english,340,150000
82,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
83,617,Saville,David Storey,1976,British,english,null,
84,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422
85,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,
86,4185,Swing Time,Zadie Smith,2016,British,english,453,120000
87,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,
88,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
89,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500
90,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,
91,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000
92,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200
93,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
94,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,
95,1539,Spies,Michael Frayn,2002,British,english,320,
96,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000
97,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000
98,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,
99,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,
100,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,
101,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,
102,9927,Secrets,Jacqueline Wilson,2002,British,english,288,
103,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,
104,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,
105,11953,Sara's Face,Melvin Burgess,2006,British,english,,
106,6130,The Lost Girl,D. H. Lawrence,1920,British,english,,128885
107,6151,Young Tom,Forrest Reid,1944,British,english,,
108,1422,The Accidental,Ali Smith,2005,British,english,306,
109,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,
110,6194,Sacred Country,Rose Tremain,1992,British,english,365,
111,15075,Bone Gap,Laura Ruby,2015,British,english,368,
112,10237,The Black Flamingo,Dean Atta,2019,British,english,400,
113,12035,The History Boys,Alan Bennett,2004,British,english,,
114,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000
115,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000
116,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
117,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
118,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
119,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,
120,5330,Corbenic,Catherine Fisher,2002,British,english,288,
121,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000
122,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
123,5490,Dark Eden,Chris Beckett,2012,British,english,404,
124,1554,Young Shoulders,John Wain,1982,British,english,,
125,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
126,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
