﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
26,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
27,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
28,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
29,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
30,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
31,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
32,13701,The King Of Torts,John Grisham,2003,American,english,384,,4824,87
33,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4831,87
34,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4911,84
35,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5064,82
36,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
37,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5441,74
38,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5474,74
39,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5489,73
40,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
41,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5495,73
42,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5697,70
43,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5716,70
44,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5854,68
45,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6070,66
46,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6171,63
47,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6171,63
48,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6251,62
49,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6267,61
50,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
51,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6400,60
52,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
53,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6478,58
54,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
55,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
56,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
57,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
58,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
59,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
60,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
61,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
62,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
63,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
64,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6883,50
65,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6949,48
66,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
67,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
68,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
69,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
70,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
72,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
73,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
74,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
75,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7152,45
76,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
77,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
78,13337,Lush Life,Richard Price,2008,American,english,455-480,,7830,44
79,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
80,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
81,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
82,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7961,42
83,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7966,42
84,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
85,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
86,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
87,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
88,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
89,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
90,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
91,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
92,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
93,13693,P Is For Peril,Sue Grafton,2001,American,english,352,,8374,38
94,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
95,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
96,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
97,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
98,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
99,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
100,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
101,13597,Last Seen In Massilia,Steven Saylor,2000,American,english,288,,8540,35
102,13581,The Bottoms,Joe R. Lansdale,2000,American,english,336,,8540,35
103,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
104,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
105,11559,Claws Of The Cat,Susan Spann,2013,American,english,288,,8631,34
106,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
107,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
108,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
109,13697,The Camel Club,David Baldacci,2005,American,english,606,,8681,33
110,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
111,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8712,33
112,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
113,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
114,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
115,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
116,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
117,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
118,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
119,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
120,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
121,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
122,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
123,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
124,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
125,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
126,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
127,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
128,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
129,13704,Cross Country,James Patterson,2008,American,english,400-500,,9158,30
130,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
131,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
132,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
133,13763,The Associate,John Grisham,2009,American,english,384,,9236,29
134,13756,Alex Cross's Trial,James Patterson,2009,American,english,380,,9234,29
135,13762,Swimsuit,James Patterson,2009,American,english,393,,9235,29
136,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
137,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
138,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
139,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
140,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9277,28
141,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9277,28
142,13665,Cross Fire,James Patterson,2010,American,english,384,,9323,28
143,13742,Worst Case,James Patterson,2010,American,english,356,,9334,28
144,13603,Bleeding Heart Square,Andrew Taylor,2008,British,english,400-500,,9363,27
145,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9363,27
146,13565,The Bellini Card,Jason Goodwin,2008,British,english,294,,9363,27
147,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
148,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
149,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
150,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
151,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
152,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9533,25
153,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
154,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
155,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
156,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
157,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
158,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9605,24
159,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9605,24
160,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9605,24
161,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
162,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
163,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
164,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9674,24
165,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9686,23
166,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
167,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9728,23
168,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
169,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9728,23
170,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9728,23
171,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9786,22
172,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
173,13567,Death Notice,Zhou Haohui,2014,Chinese,chinese,,,9795,22
174,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9795,22
175,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9818,21
176,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9945,21
177,13579,The Darkness,Ragnar Jonasson,2015,Icelandic,icelandic,336,,9945,21
178,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10014,20
179,5638,You,Caroline Kepnes,2014,American,english,422,139776,10037,19
180,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10077,19
181,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10116,19
182,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10211,18
183,13570,London Rules,Mick Herron,2018,British,english,336,,10211,18
184,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
185,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10220,18
186,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10231,18
187,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10238,18
188,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10294,17
189,13606,The Border,Don Winslow,2019,American,english,736,,10294,17
190,11719,The Appeal,Janice Hallett,2021,British,english,432,,10450,14
191,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
192,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
193,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
194,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10867,4
195,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10902,4
196,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
197,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10927,4
198,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10964,3
199,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
200,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
201,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11060,2
202,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11065,2
203,13074,Little Eve,Catriona Ward,2018,British,english,,,11074,2
204,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
205,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
