﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3468,108
60,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
61,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3468,108
62,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3468,108
63,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
64,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3648,106
65,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3676,105
66,2332,Gaston,André Franquin,1957,French,french,,,3675,105
67,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
68,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3766,103
69,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3801,102
70,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3801,102
71,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3801,102
72,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3801,102
73,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3801,102
74,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3801,102
75,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3801,102
76,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3801,102
77,6056,Climbié,Bernard Dadié,1956,French,french,,,3801,102
78,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
79,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
80,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4120,98
81,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4146,97
82,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
83,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4448,94
84,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4454,94
85,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4454,94
86,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4467,94
87,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
88,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
89,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
90,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
91,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4652,90
92,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4765,89
93,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
94,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
95,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
96,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5035,82
97,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
98,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5227,79
99,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5251,78
100,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5256,78
101,11310,The Immortals,René Barjavel,1960,French,french,,,5261,78
102,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
103,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5266,78
104,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5268,78
105,11351,The Island, Robert Merle,1962,French,french,,,5278,78
106,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5277,78
107,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5285,78
108,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5286,78
109,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5482,74
110,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5500,73
111,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5514,73
112,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5534,72
113,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
114,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
115,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
116,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
117,9417,The Balcony,Jean Genet,1957,French,french,,,5962,66
118,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
119,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
120,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
121,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6171,63
122,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
123,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
124,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6190,63
125,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
126,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
127,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
128,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
129,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
130,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
131,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
132,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
133,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
134,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
135,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
136,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
137,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
138,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
139,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
140,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
141,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
142,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7001,48
143,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7003,48
144,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
145,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
146,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
147,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
148,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7192,45
149,9473,The Grass,Claude Simon,1958,French,,,,7192,45
150,9479,That Voice,Robert Pinget,1967,French,french,,,7192,45
151,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7192,45
152,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7192,45
153,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7192,45
154,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7192,45
155,9477,Fable,Robert Pinget,1958,French,french,,,7192,45
156,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7192,45
157,9462,Amédée,Eugène Ionesco,1954,French,french,,,7192,45
158,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
159,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7192,45
160,9456,Becket,Jean Anouilh,1959,French,french,,,7192,45
161,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7192,45
162,9474,The Wind,Claude Simon,1957,French,french,,,7192,45
163,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
164,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7192,45
165,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
166,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
167,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
168,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
169,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
170,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
171,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
172,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
173,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
174,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
175,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8238,39
176,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
177,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
178,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
179,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
180,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
181,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8572,35
182,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
183,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
184,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
185,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
186,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
187,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
188,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9878,21
189,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9905,21
190,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
191,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
192,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
193,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
194,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
195,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
196,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
197,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
