﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5035,82
68,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5035,82
69,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5035,82
70,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5082,82
71,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5122,80
72,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5191,79
73,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
74,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5388,76
75,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5502,73
76,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
77,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
78,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
79,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
80,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
81,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
82,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
83,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5968,66
84,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
85,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
86,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6145,64
87,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
88,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
89,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
90,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
91,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
92,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
93,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
94,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
95,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
96,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
97,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
98,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
99,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
100,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
101,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
102,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
103,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
104,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
105,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
106,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
107,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
108,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
109,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
110,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
111,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7192,45
112,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
113,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
114,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
115,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
116,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
117,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
118,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
119,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
120,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
121,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
122,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
123,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
124,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
125,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
126,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
127,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
128,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
129,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
130,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
131,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
132,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
133,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
134,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
135,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
136,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
137,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
138,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
139,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
140,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
141,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
142,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
143,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
144,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
145,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
146,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
147,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
148,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
149,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
150,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
151,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
152,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
153,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
154,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
155,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
156,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
157,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
158,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
159,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
160,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
161,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
162,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
163,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
164,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
165,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
166,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
167,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
168,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
169,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
170,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
171,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
172,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
173,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
174,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
175,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
176,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
177,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
178,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
179,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
180,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
181,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
182,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
183,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
184,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
185,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
186,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
187,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
188,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
189,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
190,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
191,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
192,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
193,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
194,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
195,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
196,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
197,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
198,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
199,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
