﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
110,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
111,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
112,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
113,4721,A Year,Brian Eno,2022,British,,,,10033,19
114,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
115,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
116,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
117,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
118,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
119,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
120,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
121,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
122,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
123,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
124,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
125,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
126,14731,Design,John Heskett,2005,British,,,,10302,17
127,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
128,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10340,16
129,11749,Airhead,Emily Maitlis,2019,British,english,,,10340,16
130,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10340,16
131,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
132,11739,Spitfire,John Nichol,2020,British,english,,,10414,15
133,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10411,15
134,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10414,15
135,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10449,14
136,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10449,14
137,11742,And Away…,Bob Mortimer,2021,British,english,304,,10449,14
138,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10449,14
139,11732,The War On The West,Douglas Murray,2022,British,english,352,,10497,13
140,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10497,13
141,11531,Period Power,Maisie Hill,2019,British,english,352,,10555,12
142,12170,Stuff Happens,David Hare,2004,British,english,,,10580,11
143,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10665,9
144,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10820,5
145,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10825,5
146,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10842,5
147,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10847,5
148,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10860,4
149,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10861,4
150,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10884,4
151,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,10901,4
152,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10914,4
153,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10926,4
154,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10940,3
155,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10952,3
156,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10952,3
157,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10963,3
158,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,10993,3
159,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11015,3
160,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11022,3
161,6412,Life Ascending,Nick Lane,2009,British,english,368,,11027,3
162,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11030,3
163,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11030,3
164,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11053,2
165,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11073,2
166,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11073,2
167,14258,Maoism,Julia Lovell,2019,British,english,624,,11078,2
168,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11086,2
169,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11086,2
