﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4768,89
40,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
41,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
42,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
43,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
44,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4935,84
45,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5207,79
46,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
47,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5364,77
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
49,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
50,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
51,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
52,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
53,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
54,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
55,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6611,55
56,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6611,55
57,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
58,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
59,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,7000,48
60,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
61,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
62,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
63,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
64,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
65,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
66,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
67,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
68,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
69,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
70,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
71,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
72,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
73,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
74,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
75,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
76,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
77,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
78,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
79,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
80,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
81,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
82,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
83,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
84,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
85,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9972,21
86,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9975,21
87,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
88,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
89,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
90,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10282,17
91,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
92,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
93,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10585,12
94,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
95,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
96,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
97,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10989,3
