﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
46,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
47,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
48,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
49,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
50,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
51,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
52,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
53,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
54,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
55,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
56,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
57,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
58,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
59,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
60,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
61,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
62,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
63,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
64,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
65,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
66,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
67,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
68,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
69,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
70,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
71,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
