﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
94,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
95,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7899,43
96,11544,The Crystal Shard,R.A. Salvatore,1988,American,english,344,134000,7964,42
97,5775,Have Space Suit—Will Travel,Robert A. Heinlein,1958,American,english,192-256,58000,7965,42
98,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
99,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8094,42
100,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
101,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
102,12612,Lord Foul's Bane,Stephen R. Donaldson,1977,American,english,400-500,187000,8113,41
103,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8233,39
104,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8349,38
105,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8422,37
106,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
107,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8481,36
108,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8558,35
109,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
110,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8572,35
111,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8599,35
112,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8610,34
113,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8611,34
114,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8695,33
115,14521,Two Sought Adventure,Fritz Leiber,1957,American,english,201-300,,8757,33
116,14343,The Book Of Three,Lloyd Alexander,1964,American,english,190-224,,8757,33
117,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
118,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
119,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
120,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9157,30
121,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
122,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
123,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
124,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
125,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
126,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
127,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
128,12620,The Black Company,Glen Cook,1984,American,english,319,95000,9312,28
129,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
130,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
131,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
132,12955,The People Of The Black Circle,Robert E. Howard,1934,American,english,,,9425,27
133,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
134,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
135,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9486,27
136,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9522,26
137,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
138,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
139,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
140,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9753,23
141,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9800,22
142,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9800,22
143,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9891,21
144,5800,The Gods Of Mars,Edgar Rice Burroughs,1913,American,english,,84000,9893,21
145,5808,The Stainless Steel Rat,Harry Harrison,1961,American,english,Approximately 150-180,50000,9895,21
146,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
147,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
148,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
149,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10158,18
150,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
151,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10175,18
152,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10175,18
153,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10175,18
154,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
155,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
156,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
157,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10284,17
158,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10295,17
159,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10307,17
160,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
161,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
162,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
163,4513,Titan,John Varley,1979,American,english,320-336,,10342,17
164,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
165,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
166,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
167,10423,The Dragon Waiting,John M. Ford,1983,American,english,365,,10399,15
168,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
169,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
170,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10479,14
171,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
172,10427,Madouc,Jack Vance,1989,American,english,255-400,,10509,14
173,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
174,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
175,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
176,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
177,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
178,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
179,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
180,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
181,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10595,12
182,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
183,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
184,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
185,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
186,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
187,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
188,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
189,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
190,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
191,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
192,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
193,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
194,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
195,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
196,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
197,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
198,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
199,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
200,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
201,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
202,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
203,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
204,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
205,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10862,5
206,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
207,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10987,3
208,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,11003,3
209,12744,The Hills Have Spies,Mercedes Lackey,2018,American,english,360,,11059,3
210,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
211,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11246,1
212,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11246,1
213,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11254,1
214,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
215,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11272,1
216,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11272,1
217,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11287,1
218,12540,The Empire Of Gold,S. A. Chakraborty,2020,American,english,784,241000,11287,1
219,12552,Black Sun,Rebecca Roanhorse,2020,American,english,454,134000,11287,1
