﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
129,9316,Poems Of William Cullen Bryant,William Cullen Bryant,1821,American,english,,,7196,45
130,9358,Poems Of Trumbull Stickney,Trumbull Stickney,1905,American,english,,,7196,45
131,9745,Personae,Ezra Pound,1909,American,english,,,7196,45
132,9318,Poems Of John Greenleaf Whittier,John Greenleaf Whittier,1838,American,english,,,7196,45
133,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7196,45
134,9785,Poems Of Robert Hayden,Robert Hayden,1962,American,english,,,7196,45
135,9755,The Blue Estuaries,Louise Bogan,1968,American,english,,,7196,45
136,9340,Poems Of Sidney Lanier,Sidney Lanier,1884,American,english,,,7196,45
137,9732,Poems Of Edwin Arlington Robinson,Edwin Arlington Robinson,1897,American,english,,,7196,45
138,9736,The Necessary Angel,Wallace Stevens,1951,American,english,,,7196,45
139,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7196,45
140,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7196,45
141,9272,Hymns To The Night,Novalis,1800,German,german,,,7196,45
142,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7196,45
143,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7196,45
144,9125,Roman Elegies,Johann Wolfgang von Goethe,1795,German,german,,,7196,45
145,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7196,45
146,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7196,45
147,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7196,45
148,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7196,45
149,9126,Venetian Epigrams,Johann Wolfgang von Goethe,1790,German,german,,,7196,45
150,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7196,45
151,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7196,45
152,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7196,45
153,9273,Aphorisms,Novalis,1798,German,german,,,7196,45
154,9866,Poems Of Donald Hall,Donald Hall,1975,American,english,,,7816,44
155,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7874,44
156,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7874,44
157,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7874,44
158,9879,Dimensions Of History,Jay Wright,1976,American,,,,7874,44
159,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7905,43
160,9844,Houseboat Days,John Ashbery,1977,American,english,,,7908,43
161,9610,A Part Of Speech,Joseph Brodsky,1977,American,english,,,7908,43
162,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7908,43
163,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7946,42
164,9889,A Call In The Midst Of The Crowd,Alfred Corn,1978,American,english,,,7967,42
165,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7967,42
166,9842,Sphere,A. R. Ammons,1978,American,english,167,,7967,42
167,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8085,42
168,9885,The Ether Dome And Other Poems,Allen Grossman,1979,American,english,,,8097,41
169,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8097,41
170,9857,Selected Poems,Donald Justice,1979,American,english,,,8097,41
171,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8134,41
172,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8159,41
173,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8159,41
174,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8193,40
175,9816,The Early Motion,James Dickey,1981,American,,,,8200,40
176,9890,The Revisionist,Douglas Crase,1981,American,english,,,8200,40
177,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8242,39
178,9858,From The First Nine,James Merrill,1982,American,,,,8242,39
179,9862,Selected Poems,Galway Kinnell,1982,American,english,,,8242,39
180,14085,The Complete Poems Of Carl Sandburg,Carl Sandburg,1970,American,english,800-900,,8262,39
181,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8332,39
182,9817,The Central Motion,James Dickey,1983,American,,,,8337,39
183,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8354,38
184,9863,Selected Poems,Philip Levine,1984,American,english,,,8375,38
185,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8375,38
186,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8419,37
187,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8506,36
188,9791,In Other Words,May Swenson,1987,American,english,,,8506,36
189,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8506,36
190,9798,Collected Poems,James Schuyler,1988,American,english,,,8576,35
191,9887,River Writing,James Applewhite,1988,American,,,,8576,35
192,9865,The One Day,Donald Hall,1988,American,english,144,,8576,35
193,9781,Collected Poems,John Berryman,1989,American,english,,,8623,34
194,9876,The Continuous Life,Mark Strand,1990,American,english,,,8682,33
195,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8682,33
196,9878,The World Of The Ten Thousand Things,Charles Wright,1990,American,english,,,8682,33
197,9861,Above The River,James Wright,1990,American,english,,,8682,33
198,9884,Westward,Amy Clampitt,1990,American,english,,,8682,33
199,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8753,33
200,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8753,33
201,9883,Boleros,Jay Wright,1991,American,,,,8971,33
202,9846,Flow Chart,John Ashbery,1991,American,english,216,,8971,33
203,9873,No Nature,Gary Snyder,1992,American,english,390,,9020,32
204,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9020,32
205,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9086,31
206,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9086,31
207,9892,Small Congregations,Thylias Moss,1993,American,English,,,9086,31
208,9872,Tesserae,John Hollander,1993,American,english,,,9086,31
209,9893,Earthly Measures,Edward Hirsch,1994,American,English,,,9119,31
210,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9119,31
211,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9188,30
212,4564,Devotions,Mary Oliver,2017,American,english,480,,9195,30
213,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9348,28
214,3559,Black and Blur,Fred Moten,2017,American,english,360,,9387,27
215,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9477,27
216,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9592,25
217,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9671,24
218,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9672,24
219,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9696,24
220,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9776,22
221,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9789,22
222,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10064,19
223,12456,Diving Into The Wreck,Adrienne Rich,1973,American,english,,,10783,6
