﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
101,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
102,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2028,186
103,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2059,183
104,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
105,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
106,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
107,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
108,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
109,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
110,2779,The Orlando Furioso,Lodovico Ariosto,1516,Italian,italian,,392000,2224,165
111,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
112,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2248,162
113,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
114,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
115,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2357,153
116,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2372,151
117,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
118,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
119,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2388,150
120,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
121,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2451,144
122,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
123,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
124,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2451,144
125,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2451,144
126,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2451,144
127,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2451,144
128,3738,Sandokan,Emilio Salgari,1883,Italian,italian,,,2451,144
129,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2451,144
130,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2451,144
131,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2451,144
132,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2641,141
133,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2683,140
134,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2759,136
135,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
136,8996,The City Of The Sun,Tommaso Campanella,1623,Italian,latin,,,2770,135
137,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2781,135
138,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2828,133
139,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2847,132
140,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
141,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
142,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2847,132
143,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2883,131
144,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
145,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2900,129
146,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2900,129
147,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
148,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
149,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3199,117
150,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
151,12757,The Cloven Viscount,Italo Calvino,1952,Italian,italian,112,,3229,116
152,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3238,116
153,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3280,114
154,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
155,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
156,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
157,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3280,114
158,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3400,111
159,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3462,108
160,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3462,108
161,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3462,108
162,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3462,108
163,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3462,108
164,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
165,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3620,106
166,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
167,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
168,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
169,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3659,105
170,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3681,105
171,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
172,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3690,105
173,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
174,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
175,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3709,104
176,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3711,104
177,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3712,104
178,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3714,104
179,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
180,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
181,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
182,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3724,104
183,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3726,103
184,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
185,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3734,103
186,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3737,103
187,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3740,103
188,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3748,103
189,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3752,103
190,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
191,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3756,103
192,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3758,103
193,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3765,103
194,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
195,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
196,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
197,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3773,102
198,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3774,102
199,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3775,102
200,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3776,102
201,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
202,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
203,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3782,102
204,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3785,102
205,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
206,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3787,102
207,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
208,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
209,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3792,102
210,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
211,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
212,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
213,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
214,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
215,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
216,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
217,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
218,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
219,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
220,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4087,99
221,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
222,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
223,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
224,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4152,96
225,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4152,96
226,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4152,96
227,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4152,96
228,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4152,96
229,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
230,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4368,96
231,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4440,94
232,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
233,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4674,90
234,6603,The Inferno,Dante Alighieri,1308,Italian,italian,200-300,32000,4676,90
235,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4690,90
236,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
237,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4811,87
238,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4826,87
239,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
240,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4921,84
241,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
242,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
243,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5111,80
244,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5139,80
245,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5158,79
246,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5229,78
247,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5238,78
248,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5282,78
249,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
250,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5462,74
251,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5472,74
252,13204,Telephone Tales,Gianni Rodari,1962,Italian,italian,,,5474,74
253,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
254,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5522,72
255,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5522,72
256,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5522,72
257,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5522,72
258,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5522,72
259,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5522,72
260,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5646,71
261,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
262,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
263,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
264,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
265,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5898,66
266,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6175,63
267,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6241,62
268,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6310,60
269,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
270,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6480,58
271,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
272,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6511,57
273,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6623,54
274,14923,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,,6635,54
275,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6657,53
276,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
277,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
278,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
279,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
280,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
281,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6748,51
282,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6751,51
283,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6751,51
284,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6751,51
285,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
286,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,,6751,51
287,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6751,51
288,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
289,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
290,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
291,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6946,48
292,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
293,8998,The Servant Of Two Masters,Carlo Goldoni,1746,Italian,italian,,,6967,48
294,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6971,48
295,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
296,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7039,47
297,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
298,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7061,47
299,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7089,46
300,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
301,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
302,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
303,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
304,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
305,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
306,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
307,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
308,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
309,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
310,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
311,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
312,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
313,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
314,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
315,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
