﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4917,84
73,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5009,83
74,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5014,83
75,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
76,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5114,80
77,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
78,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5336,77
79,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5471,74
80,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5485,73
81,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
82,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5843,68
83,12089,Marat Sade,Peter Weiss,1963,German,german,,,6128,64
84,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6139,64
85,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
86,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6577,56
87,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
88,2905,The Black Swan,Thomas Mann,1953,German,German,,,6751,51
89,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6835,51
90,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
91,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
92,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
93,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7176,45
94,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7176,45
95,9582,Moles,Günter Eich,1953,German,german,,,7176,45
96,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7176,45
97,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
98,9592,The Flounder,Günter Grass,1977,German,german,540,,7886,43
99,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8161,40
100,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8730,33
101,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8730,33
102,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
103,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
104,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
105,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9604,24
106,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9630,24
107,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10199,18
108,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10421,15
109,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10433,15
110,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
111,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10642,10
112,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10650,10
