﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4172,96
32,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4379,96
33,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
34,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4404,95
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
37,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4937,84
38,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
39,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
41,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5187,79
42,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
43,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
44,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5359,77
45,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5414,76
46,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
47,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
48,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
49,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
50,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
51,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
52,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
53,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
54,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
55,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
56,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
57,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
58,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
59,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
60,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
61,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
62,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
63,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
64,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
65,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
66,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
67,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
68,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
69,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
70,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
71,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
73,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
74,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
77,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
78,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
79,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
83,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
84,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
85,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
86,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
87,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
88,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
89,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
90,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
91,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
92,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
93,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
97,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9134,30
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
102,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
103,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
104,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
105,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
106,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9797,22
107,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
108,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
109,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
110,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10303,17
111,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
112,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
113,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
114,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
115,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
116,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
117,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
118,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
119,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
