﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
25,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
26,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
27,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
28,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
29,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
30,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
31,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
32,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
34,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
35,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
36,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
37,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
38,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
39,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7096,47
40,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7142,46
41,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
42,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
43,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
44,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
45,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
46,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
47,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
48,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
49,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
50,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
51,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
52,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
53,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
54,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
55,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
56,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
57,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
58,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
59,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
60,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
61,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
62,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
63,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
64,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
65,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
66,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
67,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
68,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10143,19
69,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
71,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
72,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
73,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10847,5
74,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
