﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1889,203
26,1015,Journals,"Meriwether Lewis, William Clark",1804,American,english,,,1899,201
27,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1953,193
28,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2062,182
29,3294,The Memoirs of the Duke of Saint-Simon on the Reign of Louis XIV. and the Regency,Louis de Rouvroy Saint-Simon (duc de),1740,French,french,,,2305,157
30,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2331,154
31,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,,2404,147
32,2490,All But My Life,Gerda Weissmann Klein,1957,Unknown,english,272,,2695,139
33,922,Gandhi's Truth,Erik H. Erikson,1969,American,english,,,2847,132
34,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2876,132
35,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
36,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
37,12342,Being Geniuses Together,Robert McAlmon,1938,American,english,,,3094,120
38,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
39,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3280,114
40,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
41,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
42,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3280,114
43,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
44,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3424,110
45,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3444,109
46,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
47,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3463,108
48,10715,Guests Of The Sheik,Elizabeth Warnock Fernea,1965,American,english,346,,3463,108
49,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3463,108
50,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
51,4299,The Autobiography of Lincoln Steffens,Lincoln Steffens,1931,American,english,,,3463,108
52,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3463,108
53,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
54,10596,Thirty Years As A Slave And Four Years In The White House,Elizabeth Keckley,1868,American,english,,,3463,108
55,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
56,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
57,12649,Endurance,Alfred Lansing,1959,American,english,282,69000,3671,105
58,10939,Women Of The Shadows,Ann Cornelisen,1976,American,english,,,3697,105
59,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3703,104
60,6114,Facing Mount Kenya,Jomo Kenyatta,1938,Kenyan,english,250-350,,3793,102
61,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
62,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
63,10403,Memoirs,Raymond Aron,1983,French,french,,,4121,98
64,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4153,96
65,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4360,96
66,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
67,11789,Cash,Johnny Cash,1997,American,english,310,,4496,93
68,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4508,92
69,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4557,91
70,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4776,88
71,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4781,88
72,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4792,87
73,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4975,84
74,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
75,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5011,83
76,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5180,79
77,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
78,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5305,78
79,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
80,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5411,75
81,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5455,74
82,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5476,74
83,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5477,73
84,12489,The Autobiography Of Margaret Sanger,Margaret Sanger,1938,American,english,,,5523,72
85,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
86,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5633,72
87,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
88,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
89,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
90,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5864,67
91,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5889,67
92,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
93,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5921,66
94,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6071,66
95,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6103,65
96,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6176,63
97,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6218,63
98,12656,Iron & Silk,Mark Salzman,1986,American,english,211,,6460,58
99,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6580,56
100,4274,The Return,Hisham Matar,2016,Libyan,english,280-320,,6722,52
101,5465,Will In The World: How Shakespeare Became Shakespeare,Stephen Greenblatt,2004,"",english,400-500,,6861,50
102,961,The Good War,Studs Terkel,1984,American,english,608,,6999,48
103,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
104,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7048,47
105,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
106,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7089,46
107,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
108,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7127,46
109,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
110,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
111,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7152,45
112,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
113,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7175,45
114,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7787,45
115,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7811,44
116,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8055,42
117,1620,Abraham Lincoln: The War Years,Carl Sandburg,1939,American,english,1824,784000,8173,40
118,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8347,38
119,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8434,36
120,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8449,36
121,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8575,35
122,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
123,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9169,30
124,5383,The Club,Leo Damrosch,2019,American,english,480,,9429,27
125,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
126,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
127,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
128,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
129,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
130,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
131,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
132,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
133,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
134,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
135,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
136,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
137,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
138,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
139,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
140,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
141,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
142,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
143,1029,The Lion and the Throne,Catherine Drinker Bowen,1957,American,english,,,10142,18
144,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
145,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
146,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
147,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
148,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
149,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
150,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
151,1877,John Paul Jones,Samuel Eliot Morison,1959,American,english,,,11114,1
152,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11114,1
153,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11114,1
154,1841,The Life and Letters of Walter H. Page,Burton J. Hendrick,1922,American,english,,,11114,1
155,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11114,1
156,1858,"Woodrow Wilson, Life and Letters",Ray Stannard Baker,1927,American,english,,,11114,1
157,1848,The Raven,Marquis James,1929,American,english,null,,11114,1
158,1855,Pedlar's Progress,Odell Shepard,1937,American,english,,,11114,1
159,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11114,1
160,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
161,1529,With Americans of Past and Present Days,Jean Jules Jusserand,1916,French,english,,,11114,1
162,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
163,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
164,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
165,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
166,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
167,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
168,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
169,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
170,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
171,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
