﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2950,126
41,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3075,122
42,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3191,118
43,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3277,114
44,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
45,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
46,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3470,108
47,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
48,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
49,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
50,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
51,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
52,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4150,97
53,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
54,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4155,96
55,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4162,96
56,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
57,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
58,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
60,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4416,95
61,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4429,94
62,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
63,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
64,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4468,94
65,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
66,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4483,93
67,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4499,93
68,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
69,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
70,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
71,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4785,88
72,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
73,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
74,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
75,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
76,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
77,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
78,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
79,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
80,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
81,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
82,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
83,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
84,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
85,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
86,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
87,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
88,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
90,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
91,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
92,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
93,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
94,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
95,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
96,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
97,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
98,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
99,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
100,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
101,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
102,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
106,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
107,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
108,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
109,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
110,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
111,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
115,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
116,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
117,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
118,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
120,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
121,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
122,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
123,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
124,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7193,45
125,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
126,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
127,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
128,9628,Selected Poems,Ferenc Juhasz,1954,Hungarian,hungarian,,,7193,45
129,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
131,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7193,45
132,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7813,44
133,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
134,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
135,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
136,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
137,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7871,44
138,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
139,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
140,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
141,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
142,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
143,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
144,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
145,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
146,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
147,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
148,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
149,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
150,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
151,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
152,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
153,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
154,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
155,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
156,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
157,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
158,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
159,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
160,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
161,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
162,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
163,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
164,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9081,31
165,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9098,31
166,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9127,30
167,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
168,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
169,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
170,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
171,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
172,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
173,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
174,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
177,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
178,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9901,21
179,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
180,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
181,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
182,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
183,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
185,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
186,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
187,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
188,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
189,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
190,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
191,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
192,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
193,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
194,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10889,4
195,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10923,4
196,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
197,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
198,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
