﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5092,82
71,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5132,80
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5132,80
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5132,80
74,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5188,79
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
76,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5202,79
77,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5347,77
78,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5397,76
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5419,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5426,75
81,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
82,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5509,73
83,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
84,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5655,72
85,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5676,71
86,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5706,70
87,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5756,69
88,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5841,68
89,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5868,68
90,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5973,66
91,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6133,65
92,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6141,64
93,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6149,64
94,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6157,64
95,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6188,63
96,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6306,61
97,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6320,60
98,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6413,60
99,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6416,60
100,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6439,59
101,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6439,59
102,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6471,58
103,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6505,58
104,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6519,57
105,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6571,56
106,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
107,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
108,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
109,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
110,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
111,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
112,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
113,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
114,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
115,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
116,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
117,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
118,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
119,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
120,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
121,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
122,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
123,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7042,47
124,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
125,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7061,47
126,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
127,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7114,46
128,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
129,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
130,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
131,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
132,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7191,45
133,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
134,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
135,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
136,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
137,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
138,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
139,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
140,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
141,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
142,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8193,40
143,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8193,40
144,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
145,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
146,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8384,38
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
148,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
149,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
150,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
151,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
152,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8560,35
153,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
154,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
155,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8959,33
156,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
157,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8985,32
158,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
159,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
160,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
161,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
162,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
163,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
164,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
165,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9269,29
166,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9308,28
167,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9339,28
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9436,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9445,27
170,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9477,27
171,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9510,26
172,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9562,25
173,5377,War,Margaret MacMillan,2020,Canadian,,,,9563,25
174,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9602,25
175,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9611,25
176,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9652,24
177,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9728,23
178,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9731,23
179,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9732,23
180,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9738,23
181,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9760,22
182,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9789,22
183,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9857,21
184,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9860,21
185,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9887,21
186,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9953,21
187,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9996,20
188,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10013,20
189,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10021,20
190,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10089,19
191,12162,The Weir,Conor McPherson,1997,Irish,english,,,10103,19
192,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10284,17
193,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10287,17
194,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10371,16
195,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10399,15
196,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10455,14
197,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10488,14
198,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10497,13
199,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10544,13
200,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10545,13
201,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10591,11
202,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10631,10
203,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10648,10
204,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10676,9
205,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10701,9
206,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10712,8
207,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10717,8
208,1553,Silver City,Maurice Leitch,1976,Irish,,,,10794,6
209,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10808,6
210,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10810,6
211,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10908,4
212,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10918,4
213,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11067,2
214,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11125,1
215,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11125,1
216,12543,Necessity,Jo Walton,2016,Canadian,english,,,11229,1
