﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
74,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
75,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
76,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
77,14229,The Arcades Project,Walter Benjamin,1982,German,german,1088,,5219,78
78,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5277,78
79,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
80,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
81,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
82,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5518,72
83,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5518,72
84,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5518,72
85,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5518,72
86,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5518,72
87,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5518,72
88,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5518,72
89,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5518,72
90,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5518,72
91,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
92,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5892,66
93,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5948,66
94,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
95,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
96,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6255,62
97,14167,The Stars,H.A. Rey,1952,German,english,160,,6305,60
98,13206,Lilli The Witch,Knister,1989,German,german,,,6566,56
99,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
100,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
101,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
102,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
103,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6941,48
104,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
105,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7132,45
106,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
107,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
108,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7169,45
109,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
110,9582,Moles,Günter Eich,1953,German,german,,,7169,45
111,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7846,44
112,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
113,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7938,42
114,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7961,42
115,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
116,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8310,39
117,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8348,38
118,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8445,36
119,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8459,36
120,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8679,33
121,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
122,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
123,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
124,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9025,32
125,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
126,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9157,30
127,12930,Enterprise Stardust,K. H. Scheer,1961,German,german,,,9389,27
128,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9523,26
129,12910,Commander Perkins,H. G. Francis,1978,German,german,,,9558,25
130,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
131,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
132,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,,9660,24
133,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10023,20
134,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
135,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10383,15
136,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
137,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
138,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10458,14
139,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10487,13
140,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
141,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
142,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10856,4
