﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
48,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,
49,13206,Lilli The Witch,Knister,1989,German,german,,
50,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
51,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
52,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
53,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000
54,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
55,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,
56,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
57,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,
58,9592,The Flounder,Günter Grass,1977,German,german,540,
59,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,
60,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
61,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,
62,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,
63,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,
64,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000
65,13745,Inkspell,Cornelia Funke,2005,German,german,635,
66,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
67,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,
68,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
69,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,
70,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,
71,12910,Commander Perkins,H. G. Francis,1978,German,german,,
72,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
73,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
74,12908,Andymon,"Angela Steinmüller, Karlheinz Steinmüller",1982,German,german,,
75,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,
76,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
77,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,
78,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
79,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
80,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,
81,14243,This Is Biology,Ernst Mayr,1997,German,english,327,
82,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
83,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
84,1451,Peeling the Onion,Günter Grass,2006,German,german,425,
