﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
44,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1034,367
45,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,349
46,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
47,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
48,3660,"The History of Rasselas, Prince of Abissinia","Samuel Johnson, Abraham Raimbach, Robert Smirke",1759,British,english,,35000,1157,330
49,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
50,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1236,314
51,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
52,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
53,3648,The Unfortunate Traveller,Thomas Nashe,1594,British,english,,36000,1361,279
54,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
55,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1399,272
56,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1402,271
57,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1437,261
58,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1519,247
59,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1531,246
60,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
61,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1618,234
62,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1665,228
63,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1709,223
64,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1712,222
65,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1715,222
66,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1714,222
67,3029,The Master of Ballantrae: A Winter's Tale,Robert Louis Stevenson,1889,British,english,,83450,1774,216
68,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1790,215
69,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000,1908,201
70,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1989,190
71,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2024,186
72,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2067,182
73,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2129,175
74,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2138,174
75,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2175,171
76,12380,The Prisoner Of Zenda,Anthony Hope,1894,British,english,,51271,2315,156
77,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2336,154
78,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
79,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
80,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2452,144
81,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2452,144
82,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
83,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2643,141
84,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2686,140
85,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2717,138
86,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2785,135
87,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2809,134
88,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2823,134
89,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2901,129
90,11989,The Blazing World A New World,Margaret Cavendish,1666,British,english,,37000,2944,126
91,12261,The Man Who Would Be King,Rudyard Kipling,1888,British,english,32-96,15000,2946,126
92,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2946,126
93,12250,Moonfleet,J. Meade Faulkner,1898,British,english,200-300,78000,2946,126
94,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2946,126
95,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2946,126
96,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2946,126
97,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3068,122
98,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3098,120
99,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3098,120
100,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3098,120
101,9905,The Beach,Alex Garland,1996,British,english,448,156000,3202,117
102,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3230,116
103,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3283,114
104,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3640,106
105,1777,News from Tartary,Peter Fleming,1936,British,english,,,3659,105
106,1739,Travels in the Interior Districts of Africa,Mungo Park,1799,British,english,,,3742,103
107,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3798,102
108,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
109,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4160,96
110,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4160,96
111,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4160,96
112,13460,The Scarlet Pimpernel,Baroness Emmuska Orczy,1905,British,english,200-300,,4160,96
113,13451,The African Queen,C S Forester,1935,British,english,200-300,,4160,96
114,13285,The Adventures Of Ferdinand Count Fathom,Tobias Smollett,1753,British,english,,,4160,96
115,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4409,95
116,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4504,93
117,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4565,91
118,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4600,91
119,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4626,90
120,5941,High Citadel,Desmond Bagley,1965,British,english,,,4640,90
121,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4656,90
122,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4679,90
123,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4697,90
124,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4792,87
125,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4879,85
126,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4885,85
127,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5162,80
128,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5252,78
129,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5414,75
130,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5415,75
131,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5533,72
132,12674,Slowly Down The Ganges,Eric Newby,1966,British,english,384,,5534,72
133,12654,In Patagonia,Bruce Chatwin,1977,British,english,260,65000,5824,69
134,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5849,68
135,13657,Captains Courageous,Rudyard Kipling,1897,British,english,200-300,,5905,66
136,13723,The Black Arrow: A Tale Of The Two Roses,Robert Louis Stevenson,1883,British,english,300-400,,5950,66
137,1804,The Valleys of the Assassins,Freya Stark,1934,British,english,unknown,,5949,66
138,5804,The First Men In The Moon,H. G. Wells,1901,British,english,,64000,5948,66
139,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6190,63
140,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
141,12403,Under Two Flags,Ouida,1867,British,english,,247000,6325,60
142,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,,6325,60
143,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195,6325,60
144,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
145,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
146,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6643,54
147,9269,The Well At The World's End,William Morris,1896,British,english,,200000,6651,54
148,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6704,53
149,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6737,52
150,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,,6767,51
151,13829,The Adventures Of Harry Richmond,George Meredith,1871,British,english,,,6767,51
152,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6921,49
153,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6947,49
154,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
155,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000,7192,45
156,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7987,42
157,1729,South,Ernest Shackleton,1919,British,english,,,8616,34
158,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000,8618,34
159,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,,8646,34
160,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,,8652,34
161,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250,8656,34
162,1771,Alive,Piers Paul Read,1974,British,english,,,8686,33
163,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,,8697,33
164,1813,One Man's Mountains,Tom Patey,1971,British,english,288,,8748,33
165,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,,8749,33
166,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,,8749,33
167,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
168,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9108,31
169,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9187,30
170,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9359,28
171,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
172,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
173,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
174,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9845,21
175,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9889,21
176,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10071,19
177,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
178,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
179,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
180,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
181,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
182,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10326,17
183,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10342,16
184,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
185,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10556,13
186,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10568,12
187,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10609,11
188,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10621,11
189,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,,10630,11
190,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10647,10
191,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10650,10
192,5483,Iron Council,China Miéville,2004,British,english,623,168000,10680,9
193,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10680,9
194,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10704,9
195,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
196,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
197,12745,Dawnthief,James Barclay,1999,British,english,400-500,,10822,5
198,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10855,5
199,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
200,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11103,2
201,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11264,1
202,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11279,1
