﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
42,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
43,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
44,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
45,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
46,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
47,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
48,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
49,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
50,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
51,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
52,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
53,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
54,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5542,72
55,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5974,66
56,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5974,66
57,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5974,66
58,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
59,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
60,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
61,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
62,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
63,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
64,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
65,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8303,39
66,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
67,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
68,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
69,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8655,34
70,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
71,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
72,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8719,33
73,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8745,33
74,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8745,33
75,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
76,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
77,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
78,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
79,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
80,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
81,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
82,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
83,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
84,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
85,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
86,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
87,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
88,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
89,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
90,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
91,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
92,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
93,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9545,25
94,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9586,25
95,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
96,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
97,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
98,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
99,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
100,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
101,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
102,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
103,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
104,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
105,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
106,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
107,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
108,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
109,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
110,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
111,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
112,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
