﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
144,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4663,90
145,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
146,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
147,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
148,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
149,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
150,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
151,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
152,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4912,84
153,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4924,84
154,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4978,84
155,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5115,80
156,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
157,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5172,79
158,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
159,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
160,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5221,79
161,6370,The Barracks,John McGahern,1963,Irish,english,192,,5245,78
162,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5329,77
163,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
164,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5373,77
165,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5402,76
166,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5410,75
167,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
168,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5484,73
169,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
170,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5513,72
171,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5663,71
172,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
173,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
174,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5743,69
175,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
176,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
177,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5896,66
178,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5958,66
179,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5958,66
180,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5958,66
181,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5958,66
182,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5958,66
183,4912,The Lake,John McGahern,1963,Irish,,,,5958,66
184,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6120,65
185,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
186,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
187,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
188,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
189,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
190,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
191,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
192,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
193,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
194,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
195,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
196,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
197,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
198,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
199,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6755,51
200,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
201,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
202,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
203,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
204,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
205,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
206,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
207,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
208,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
209,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6955,48
210,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
211,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
212,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
213,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6986,48
214,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
215,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
216,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
217,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
218,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7179,45
219,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7179,45
220,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
221,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
222,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
223,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7179,45
224,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7179,45
225,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7179,45
226,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7179,45
227,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7179,45
228,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7179,45
229,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7179,45
230,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7179,45
231,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7179,45
232,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
233,9258,Plays,Oscar Wilde,1900,Irish,english,,,7179,45
234,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
235,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
236,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
237,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
238,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
239,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7971,42
240,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7971,42
241,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7971,42
242,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
243,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
244,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
245,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
246,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
247,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
248,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
249,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
250,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
251,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
252,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
253,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
254,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
255,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
256,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
257,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
258,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
259,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
260,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8733,33
261,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
262,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
263,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
264,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
265,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
266,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
267,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
268,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
269,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
270,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
271,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
272,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
273,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
274,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
275,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9395,27
276,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9395,27
277,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9395,27
278,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9395,27
279,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9395,27
280,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9395,27
281,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
282,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
283,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
284,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
285,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
286,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
287,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
288,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
289,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
290,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
291,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
292,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
293,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
294,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
295,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
296,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
297,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
298,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
299,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
300,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
301,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
302,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
303,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
304,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
305,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
306,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
307,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
308,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
309,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
310,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10985,3
311,12138,Exiles,James Joyce,1918,Irish,english,,,10989,3
312,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10992,3
313,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
314,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
