﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
104,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10569,11
105,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10580,11
106,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10586,11
107,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10593,11
108,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10617,10
109,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10618,10
110,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10627,10
111,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10644,10
112,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10644,10
113,5483,Iron Council,China Miéville,2004,British,english,623,168000,10652,9
114,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10651,9
115,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10676,9
116,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10683,9
117,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10692,8
118,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10700,8
119,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10706,8
120,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10724,7
121,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10810,5
122,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11063,2
