﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
257,13128,Mark Twain's (Burlesque) Autobiography And First Romance,Mark Twain,1871,American,english,,,4430,94
258,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
259,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4486,93
260,15090,Ending Up,Kingsley Amis,1974,British,english,160,,4501,93
261,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4652,90
262,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4700,90
263,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
264,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4793,87
265,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
266,1214,The School for Wives,Molière,1662,French,french,,,4830,87
267,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4859,86
268,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,,4888,85
269,1894,Growing Up,Russell Baker,1982,American,english,352,,4905,85
270,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4911,84
271,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
272,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4934,84
273,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5050,82
274,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,,5084,82
275,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5158,80
276,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5261,78
277,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
278,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Cape Verdean,portuguese,,,5331,78
279,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5341,77
280,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5406,76
281,11315,Wilt,Tom Sharpe,1976,British,english,,,5409,76
282,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5417,75
283,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
284,13109,Postcards From The Edge,Carrie Fisher,1987,American,english,223,,5443,75
285,1941,Naked,David Sedaris,1997,American,english,208,,5450,75
286,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
287,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5485,74
288,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5495,73
289,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5507,73
290,13227,Небивалици,Donald Bissett,1968,British,russian,,,5532,72
291,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5644,72
292,13268,Titmuss Regained,John Mortimer,1990,British,english,,,5659,71
293,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
294,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5732,70
295,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5742,69
296,2180,Creamy and Delicious,Steve Katz,1970,American,,,,5748,69
297,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5823,69
298,1100,Superfiction,Joe David Bellamy,1975,American,,,,5856,68
299,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5871,68
300,9895,Mort,Terry Pratchett,1987,British,english,272,94500,5875,67
301,9075,The Country Wife,William Wycherley,1675,British,english,,,5926,66
302,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
303,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965,5969,66
304,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000,6099,65
305,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000,6123,65
306,12063,What The Butler Saw,Joe Orton,1969,British,english,,,6135,64
307,13283,Moo,Jane Smiley,1995,American,english,414,,6154,64
308,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6159,64
309,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6191,63
310,2230,My Life and Hard Times,James Thurber,1933,American,english,77-124,30000,6191,63
311,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6227,63
312,9912,Reaper Man,Terry Pratchett,1991,British,english,352,90000,6279,62
313,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000,6292,61
314,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,,6302,61
315,12417,Soapey Sponge's Sporting Tour,Robert Smith Surtees,1853,British,,,,6325,60
316,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
317,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6421,59
318,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,,6438,59
319,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000,6454,59
320,13257,The Mighty Walzer,Howard Jacobson,1999,British,english,400-500,,6504,58
321,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
322,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442,6517,57
323,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6528,57
324,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6624,55
325,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
326,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
327,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
328,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
329,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
330,14751,The Autocrat Of The Breakfast Table,Oliver Wendell Holmes Sr.,1858,American,english,300-400,,6768,51
331,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6850,51
332,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6882,50
333,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6892,50
334,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
335,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6935,49
