﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
128,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
129,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
130,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
131,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
132,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
133,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
134,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
135,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
136,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
137,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
138,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
139,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
140,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
141,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
142,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
143,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
144,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
145,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
146,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
147,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
148,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
149,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
150,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
151,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
152,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
153,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4974,84
154,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5024,82
155,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5024,82
156,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5024,82
157,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5071,82
158,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
159,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5111,80
160,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5179,79
161,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
162,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5266,78
163,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
164,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5375,76
165,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
166,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5489,73
167,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5493,73
168,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
169,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5637,72
170,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
171,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
172,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5687,70
173,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
174,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
175,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5731,69
176,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
177,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5848,68
178,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5894,66
179,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5952,66
180,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5953,66
181,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5953,66
182,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5953,66
183,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6116,64
184,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6123,64
185,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6130,64
186,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6138,64
187,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6170,63
188,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6290,61
189,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6304,60
190,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6400,60
191,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6423,59
192,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
193,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6565,56
194,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6617,54
195,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6660,53
196,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6673,53
197,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
198,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6696,52
199,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
200,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
201,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
202,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
203,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
204,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
205,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6941,48
206,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6950,48
207,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
208,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7027,47
209,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
210,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7046,47
211,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
212,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7100,46
213,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
214,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7175,45
215,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
216,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
217,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
218,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
219,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
220,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
221,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
222,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7175,45
223,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7175,45
224,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
225,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7873,43
226,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
227,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8046,42
228,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8096,41
229,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8177,40
230,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8177,40
231,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
232,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
233,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
234,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
235,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
236,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
237,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
238,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
239,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
240,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
241,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
242,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
243,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
244,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
245,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
246,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9227,29
247,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9255,29
248,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9294,28
249,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9325,28
250,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
251,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
252,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
253,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
254,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
255,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9463,27
256,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
257,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9590,25
258,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9712,23
259,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9715,23
260,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9716,23
261,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9722,23
262,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9744,22
263,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9772,22
264,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9840,21
265,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9871,21
266,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9938,21
267,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9981,20
268,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10005,20
269,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
270,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10269,17
271,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10272,17
272,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
273,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
274,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10384,15
275,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10440,14
276,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10473,14
277,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
278,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10482,13
279,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10529,13
280,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10530,13
281,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
282,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10633,10
283,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10661,9
284,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10673,9
285,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10686,9
286,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10794,6
287,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10892,4
288,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
289,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
290,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11111,1
291,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11111,1
292,12543,Necessity,Jo Walton,2016,Canadian,english,,,11215,1
