﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
76,9084,Poems Of George Crabbe,George Crabbe,1807,British,english,,
77,9511,Collected Poems,Edward Thomas,1920,British,english,,
78,9251,Poetical Works Of Robert Bridges,Robert Bridges,1912,British,english,,
79,9517,Poems Of D. H. Lawrence,D. H. Lawrence,1913,British,english,,
80,9025,The Poetical Works Of Edmund Spenser,Edmund Spenser,1590,British,english,,
81,9038,The Poems Of Richard Lovelace,Richard Lovelace,1649,British,english,,
82,9041,"Silex Scintillans, Etc",Henry Vaughan,1650,British,english,,
83,9043,The Complete Works Of Richard Crashaw,Richard Crashaw,1652,British,english,,
84,9026,The Poems Of Sir Walter Ralegh,Walter Ralegh,1600,British,english,,
85,9204,A Defence Of Poetry,Percy Bysshe Shelley,1840,British,english,,28403
86,9198,The Poems Of Walter Savage Landor,Walter Savage Landor,1846,British,english,,
87,9508,Collected Poems,Walter de la Mare,1920,British,english,,
88,9515,The Anathemata,David Jones,1952,British,english,237,
89,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,
90,9069,The Works Of Samuel Johnson,Samuel Johnson,1787,British,english,,
91,9547,Poems Of Keith Douglas,Keith Douglas,1951,British,english,,
92,9219,Poems Of Arthur Hugh Clough,Arthur Hugh Clough,1862,British,english,,
93,9249,Poems Of Francis Thompson,Francis Thompson,1893,British,english,,
94,9247,Poems Of George Meredith,George Meredith,1851,British,english,,
95,9207,Poems Of Thomas Lovell Beddoes,Thomas Lovell Beddoes,1851,British,english,,
96,9217,Poems Of Matthew Arnold,Matthew Arnold,1853,British,english,,
97,9018,The Complete English Poems,John Skelton,1500,British,english,,
98,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,
99,9205,Poems Of John Clare,John Clare,1820,British,english,,
100,9533,Poems Of Basil Bunting,Basil Bunting,1968,British,english,,
101,9083,Poems Of William Cowper,William Cowper,1782,British,english,,
102,9267,The Poems Of William Morris,William Morris,1868,British,english,,
103,9245,Poems And Ballads,Algernon Charles Swinburne,1866,British,english,,
104,9546,Poems Of Elizabeth Jennings,Elizabeth Jennings,1953,British,english,,
105,9250,Poems Of Lionel Johnson,Lionel Johnson,1895,British,english,,
106,9210,Poems Of Thomas Hood,Thomas Hood,1826,British,english,,
107,9243,Complete Works,Lewis Carroll,1939,British,english,,
108,9509,Collected Poems,Wilfred Owen,1963,British,english,,
109,9510,Collected Poems,Isaac Rosenberg,1937,British,english,,
110,9512,Collected Poems,Robert Graves,1948,British,english,,
111,9500,Complete Verse,Rudyard Kipling,1940,British,english,,
112,9024,Poems Of Lord Brooke Fulke Greville,Lord Brooke Fulke Greville,1601,British,english,,
113,9261,Ballads And Songs,John Davidson,1894,British,english,,
114,9262,Complete Poems,Ernest Dowson,1905,British,english,,
115,9077,Jubilate Agno,Christopher Smart,1939,British,english,,
116,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,
117,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,
118,9256,Odes,Coventry Patmore,1868,British,english,,
119,9195,Poems And Prose,Samuel Taylor Coleridge,1797,British,english,,
120,9531,Poems Of Roy Fuller,Roy Fuller,1962,British,english,,
121,9541,Poems Of Stevie Smith,Stevie Smith,1975,British,english,,
122,9019,Sir Thomas Wyatt: The Complete Poems,Thomas Wyatt,1978,British,english,,
123,9532,Poems Of Gavin Ewart,Gavin Ewart,1978,British,english,,
124,1414,Rapture,Carol Ann Duffy,2005,British,english,80,
125,9542,Poems Of F. T. Prince,F. T. Prince,1979,British,english,,
126,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,
127,1914,Landing Light,Don Paterson,2003,British,english,80,
128,9539,Poems Of R. S. Thomas,R. S. Thomas,2003,British,english,,
129,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,
130,9534,Poems Of William Empson,William Empson,2007,British,english,,
131,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,
132,1459,War Music,Christopher Logue,1959,British,english,,
133,1450,Staying Alive,Neil Astley,2002,British,english,496,
134,1462,Collected Poems of Michael Donaghy,Michael Donaghy,2004,British,english,,
135,1482,The Lost Leader,Mick Imlah,2008,British,english,,
136,1575,Tales from Ovid,Ted Hughes,1997,British,english,264,
137,12115,The Mysteries,Tony Harrison,1985,British,english,,
