﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
41,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1292,294
42,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1324,286
43,3138,A Sand County Almanac,Aldo Leopold,1949,American,english,200-300,41000,1346,282
44,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
45,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1399,273
46,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
47,1096,The Hero with a Thousand Faces,Joseph Campbell,1949,American,english,400-500,120000,1460,258
48,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1507,249
49,3612,How to Cook a Wolf,M. F. K. Fisher,1942,American,english,,,1603,237
50,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1635,234
51,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
52,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1697,225
53,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
54,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1777,216
55,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1850,207
56,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1860,206
57,873,To the Finland Station,Edmund Wilson,1940,American,english,500-800,,1879,204
58,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1944,195
59,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1952,195
60,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1992,190
61,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2034,186
62,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
63,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2063,183
64,703,Nature and Destiny of Man,Reinhold Niebuhr,1941,American,english,,,2081,181
65,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
66,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2095,180
67,739,Jefferson and His Time,Dumas Malone,1948,American,english,,,2103,179
68,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2136,175
69,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,,2148,174
70,2206,Dust Tracks on a Road: An Autobiography,Zora Neale Hurston,1942,American,english,,97000,2166,171
71,3073,One Two Three . . . Infinity: Facts and Speculations of Science,George Gamow,1947,American,english,300-350,,2314,156
72,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2318,156
73,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2457,144
74,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
75,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
76,3825,House in the Uplands,Erskine Caldwell,1946,American,english,,,2457,144
77,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
78,3817,Dangling Man,Saul Bellow,1944,American,english,191,55000,2457,144
79,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2457,144
80,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2457,144
81,834,Ideas Have Consequences,Richard M. Weaver,1948,American,english,200-300,,2678,141
82,849,The Machiavellians,James Burnham,1943,American,english,,,2690,140
83,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
84,1364,Cybernetics,Norbert Wiener,1948,American,english,200-250,,2791,135
85,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
86,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2906,129
87,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2906,129
88,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,,2906,129
89,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2951,126
90,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2951,126
91,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2951,126
92,11676,Really The Blues,Milton Mezz Mezzrow,1946,American,english,,,2951,126
93,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
94,9445,Paroles,Jacques Prévert,1946,French,french,,,3048,123
95,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3051,123
96,14271,Social Theory And Social Structure,Robert K. Merton,1949,American,english,varies,,3185,119
97,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3199,117
98,12775,The Mountain Lion,Jean Stafford,1947,American,english,,,3212,117
99,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3248,116
100,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3256,115
101,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
102,10353,The Managerial Revolution,James Burnham,1941,American,english,300-310,,3287,114
103,10358,An Introductory Analysis,Paul Samuelson,1947,American,english,,,3287,114
104,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
105,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
106,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3376,112
107,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3382,112
108,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3407,111
109,2278,Words,Jacques Prévert,1946,French,french,,,3447,109
110,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3464,108
111,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3465,108
112,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3468,108
113,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3470,108
114,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3470,108
115,10933,Winter Wheat,Mildred Walker,1944,American,english,290-350,,3470,108
116,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3470,108
117,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3470,108
118,2205,The Big Sea,Langston Hughes,1940,American,english,335,70000,3470,108
119,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3470,108
120,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3470,108
121,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
122,2324,Furor and Mystery,René Char,1948,French,french,,,3666,105
123,2330,The Rosy Crucifixion,Henry Miller,1949,American,english,,,3675,105
124,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3712,104
125,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
126,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
127,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3803,102
128,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3803,102
129,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
130,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3803,102
131,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
132,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3803,102
133,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
134,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
135,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3803,102
136,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
137,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
138,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4091,99
139,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4163,96
140,1315,Looking at Dance,Edwin Denby,1949,American,english,,,4163,96
141,13470,Williwaw,Gore Vidal,1946,American,english,null,,4163,96
142,1308,The Engineering of Consent,Edward Bernays,1947,American,english,,,4163,96
143,1361,Theory of Games and Economic Behavior,John Von Neumann,1944,American,english,600-700,,4163,96
144,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4430,94
145,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4430,94
146,13130,The Lost Weekend,Charles Jackson,1944,American,english,241,,4430,94
147,13125,The Love Of The Last Tycoon,F. Scott Fitzgerald,1941,American,english,160-200,,4430,94
148,13129,Reflections In A Golden Eye,Carson McCullers,1941,American,english,127-160,,4430,94
149,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4430,94
150,5901,The Emperor's Snuff Box,John Dickson Carr,1942,American,english,,,4536,92
151,10514,Laura,Vera Caspary,1943,American,english,null,,4549,92
152,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4553,92
153,5932,Cat Of Many Tails,Ellery Queen,1949,American,english,,,4611,90
154,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
155,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
156,12274,Tournament,Shelby Foote,1949,American,english,null,,4671,90
157,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4675,90
158,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
159,1622,Reveille in Washington,Margaret Leech,1941,American,english,592,,4897,85
160,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4934,84
161,3451,Survival In Auschwitz,Primo Levi,1947,Italian,italian,160-200,40000,5152,80
162,11246,World Of Sex,Henry Miller,1941,American,english,,,5230,79
163,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
164,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
165,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
166,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
167,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
168,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
169,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5293,78
170,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
171,6478,Invention,Norbert Wiener,1948,American,,,,5512,73
172,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5535,72
173,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
174,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5535,72
175,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5535,72
176,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5535,72
177,1105,Documents of Modern Art,Robert Motherwell,1944,American,english,,,5758,69
178,782,Teacher in America,Jacques Barzun,1945,French,english,,,5758,69
179,808,Persons and Places,George Santayana,1944,American,english,,,5758,69
180,6579,Under A Lucky Star,Roy Chapman Andrews,1943,American,english,,,5904,67
181,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5912,66
182,1787,No Picnic on Mount Kenya,Felice Benuzzi,1947,Italian,italian,238,,5914,66
183,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5935,66
184,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5952,66
185,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5954,66
186,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5957,66
187,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5964,66
188,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5967,66
189,15125,Exploring The Dangerous Trades,Alice Hamilton,1943,American,english,300-400,,5969,66
190,15159,The Air Conditioned Nightmare,Henry Miller,1945,American,english,292,,5969,66
191,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5969,66
192,15126,Native Planters In Old Hawaii,"E.C.S. Handy, Elizabeth Hand",1940,American,english,640,,5969,66
193,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6191,63
194,13552,The Deadly Percheron,John Franklin Bardin,1946,American,english,200-300,,6325,60
195,13574,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,,6325,60
196,11760,The Intelligent Investor,Benjamin Graham,1949,American,english,600-700,130000,6533,57
197,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7193,45
198,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
199,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7193,45
200,9434,Selected Writings,Henri Michaux,1949,French,french,,,7193,45
201,9744,Paterson,William Carlos Williams,1946,American,english,,,7193,45
202,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7193,45
203,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7193,45
204,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
205,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7193,45
206,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7193,45
207,9742,Last Poems,Elinor Wylie,1943,American,english,,,7193,45
208,9444,Things,Francis Ponge,1942,French,french,,,7193,45
209,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7193,45
210,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7193,45
211,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
212,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7193,45
213,9413,Collected Stories,Colette,1949,French,french,,,7193,45
214,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7193,45
215,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
216,9331,Collected Poems,Herman Melville,1947,American,english,,,7193,45
217,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
218,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7193,45
219,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7193,45
220,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8080,42
221,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8259,39
222,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8259,39
223,15303,Shane,Jack Schaefer,1949,American,english,100-200,,8259,39
224,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8731,33
225,1808,I Married Adventure,Osa Johnson,1940,American,english,376,,8741,33
226,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
227,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8750,33
228,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8750,33
229,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8750,33
230,14361,The Thurber Carnival,James Thurber,1945,American,english,369-446,,8750,33
231,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8750,33
232,15015,"Other Voices, Other Rooms",Truman Capote,1948,American,english,231,,8750,33
233,15013,The Human Comedy,William Saroyan,1943,American,english,291,,8750,33
234,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8750,33
235,15014,The Red Right Hand,Joel Townsley Rogers,1945,American,english,224,,8750,33
236,13106,Orphans Of The Sky,Robert A. Heinlein,1941,American,english,128,,9797,22
237,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
238,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
239,14248,The Birth And Death Of The Sun,George Gamow,1940,American,english,224,,9905,21
240,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10168,18
241,1021,Ralph Waldo Emerson,Ralph L. Rusk,1949,American,english,,,10168,18
242,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10168,18
243,4511,The Mule,Isaac Asimov,1945,American,english,,,10168,18
244,4510,Shadow Over Mars,Leigh Brackett,1944,American,english,,,10168,18
245,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10168,18
246,4508,Beyond This Horizon,Robert A. Heinlein,1942,American,english,241-256,68000,10168,18
247,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
248,12046,All My Sons,Arthur Miller,1947,American,english,,,10390,15
249,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10408,15
250,12092,Harvey,Mary Chase,1944,American,english,,,10436,15
251,1862,The American Leonardo: The Life of Samuel F B. Morse,Carleton Mabee,1943,American,english,,,11139,1
252,1863,George Bancroft: Brahmin Rebel,Russel Blaine Nye,1944,American,english,,,11139,1
253,1864,Son of the Wilderness,Linnie Marsh Wolfe,1946,American,english,,,11139,1
254,1814,"The Triumphant Empire: Thunder-Clouds Gather in the West, 1763-1766",Lawrence H. Gipson,1948,American,english,,,11139,1
255,1629,Art and Life in America,Oliver W. Larkin,1949,American,english,,,11139,1
256,1865,The Autobiography of William Allen White,William Allen White,1946,American,english,,,11139,1
257,1628,The Disruption of American Democracy,Roy Franklin Nichols,1948,American,english,,,11139,1
258,1627,Across the Wide Missouri,Bernard A. DeVoto,1947,American,english,,,11139,1
259,1626,Scientists Against Time,James Phinney Baxter III,1946,American,english,,,11139,1
260,1625,Unfinished Business,Stephen Bonsal,1944,American,english,,,11139,1
261,1624,The Growth of American Thought,Merle Curti,1943,American,english,,,11139,1
262,1623,Paul Revere and the World He Lived In,Esther Forbes,1942,American,english,,,11139,1
263,1621,The Atlantic Migration,Marcus Lee Hansen,1940,American,english,,,11139,1
264,1859,Johnathan Edward,Ola Elizabeth Winslow,1940,American,english,,,11139,1
265,1866,Forgotten First Citizen: John Bigelow,Margaret Clapp,1947,American,english,,,11139,1
266,1867,Roosevelt and Hopkins,Robert E. Sherwood,1948,American,english,948,,11139,1
267,1868,John Quincy Adams and the Foundations of American Foreign Policy,Samuel Flagg Bemis,1949,American,english,,,11139,1
268,1875,George Washington,Douglas Southall Freeman,1948,American,english,3500-3600,,11139,1
269,1880,Henry Adams,Ernest Samuels,1948,American,english,,,11139,1
270,1860,Crusader in Crinoline,Forrest Wilson,1941,American,english,,,11139,1
271,1861,Admiral of the Ocean Sea,Samuel Eliot Morison,1942,American,english,680,,11139,1
