﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
105,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
106,15067,Dig,A. S. King,2019,American,english,400,,9693,24
107,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
108,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
109,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
110,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
111,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9828,22
112,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9827,22
113,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
114,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9951,21
115,13554,Dodgers,Bill Beverly,2016,American,english,304,,10040,20
116,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
117,5638,You,Caroline Kepnes,2014,American,english,422,139776,10063,19
118,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10103,19
119,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
120,5583,George,Alex Gino,2015,American,english,195-208,25000,10142,19
121,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10142,19
122,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
123,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10246,18
124,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
125,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
126,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10273,17
127,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
128,5561,My Favorite Thing Is Monsters Vol. 1,Emil Ferris,2017,American,english,416,,10308,17
129,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10308,17
130,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10325,17
131,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
132,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10428,15
133,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
134,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
135,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10582,12
136,4521,Passage,Connie Willis,2001,American,english,780,246000,10650,10
137,5486,Black Man,Richard Morgan,2007,British,english,546,,10711,9
138,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10742,7
139,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10826,5
140,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
141,1483,The Position,Meg Wolitzer,2005,American,english,307,,10875,5
142,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10900,4
143,12224,Let The Northern Lights Erase Your Name,Vendela Vida,2007,American,english,228,,10901,4
144,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
145,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10928,4
146,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10928,4
147,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10952,4
148,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000,10989,3
149,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
150,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
151,12980,The Art Of Starving,Sam J. Miller,2017,American,english,384,,11094,2
152,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11247,1
153,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,,11280,1
154,12573,The Tyrant Baru Cormorant,Seth Dickinson,2020,American,english,656,,11280,1
155,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11280,1
156,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,,11292,1
157,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11333,0
158,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
