﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1689,225
54,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1699,225
55,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
56,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1701,225
57,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
58,160,Jazz,Toni Morrison,1992,American,english,229,70000,1740,220
59,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1758,218
60,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1811,213
61,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
62,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
63,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
64,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
65,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2048,184
66,3605,Ariel,Sylvia Plath,1965,American,english,81-100,,2143,174
67,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2172,171
68,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
69,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2177,170
70,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
71,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2200,167
72,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2232,164
73,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2237,163
74,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
75,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
76,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2270,160
77,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
78,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
79,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
80,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
81,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2429,146
82,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2433,145
83,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
84,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
85,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2697,139
86,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
87,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2750,137
88,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
89,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2802,135
90,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
91,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
92,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
93,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3023,124
94,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3031,123
95,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
96,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
97,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
98,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
99,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
100,4006,Democracy,Joan Didion,1984,American,english,234,,3078,121
101,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
102,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
103,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
104,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
105,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3396,111
106,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3429,109
107,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3456,108
108,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3463,108
109,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
110,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
111,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
112,10738,Islanders,Helen R. Hull,1927,American,english,,,3463,108
113,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3618,107
114,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3648,106
115,3414,There But For The,Ali Smith,2011,British,english,373,,3657,105
116,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
117,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
118,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
119,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3717,104
120,5664,The Tiger's Wife,Téa Obreht,2011,Serbian,english,336,86000,3752,103
121,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
122,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
123,10842,Praxis,Fay Weldon,1978,British,english,,,4032,101
124,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4032,101
125,10927,A Weave Of Women,E.M. Broner,1978,American,english,295,,4032,101
126,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4045,100
127,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
128,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4053,100
129,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4084,99
130,12506,Mrs. Stevens Hears The Mermaids Singing,May Sarton,1965,American,english,,,4089,99
131,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4105,98
132,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
133,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4152,96
134,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4155,96
135,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4371,96
136,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4376,96
137,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4420,94
138,14325,Territory Of Light,Yuko Tsushima,1979,"",japanese,128-152,,4448,94
139,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4510,92
140,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4510,92
141,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
142,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
143,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
144,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4570,91
145,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
146,10590,Awaiting Trespass,Linda Ty-Casper,1985,Philippine,english,,,4747,89
147,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4764,89
148,10686,Family Pictures,Sue Miller,1986,American,english,448,,4794,87
149,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,,4794,87
150,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4794,87
151,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4830,87
152,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4842,86
153,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4847,86
154,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4856,86
155,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4862,86
156,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4894,85
157,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4920,84
158,12781,Desperate Characters,Paula Fox,1970,American,english,178,,4925,84
159,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4978,84
160,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4978,84
161,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5043,82
162,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5043,82
163,4203,Autumn,Ali Smith,2016,British,english,264,,5069,82
164,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5115,80
165,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5115,80
166,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5115,80
167,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5115,80
168,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
169,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5115,80
170,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5160,79
171,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5183,79
172,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5183,79
173,10918,Typical American,Gish Jen,1991,American,english,292,105000,5183,79
174,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5183,79
175,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5183,79
176,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5183,79
177,6608,Union Street,Pat Barker,1982,British,english,256,,5227,78
178,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5311,78
179,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5319,78
180,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5328,77
181,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
182,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5339,77
183,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5339,77
184,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5339,77
185,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5339,77
186,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5339,77
187,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
188,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5339,77
189,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5370,77
190,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5383,76
191,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5428,75
192,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5467,74
193,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5467,74
194,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5520,72
195,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5527,72
196,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
197,3566,Honored Guest,Joy Williams,2004,American,english,224,,5684,71
198,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5692,70
199,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
200,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
201,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5697,70
202,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5746,69
203,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5816,69
204,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5846,68
205,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5887,67
206,12512,If Morning Ever Comes,Anne Tyler,1964,American,english,,,5958,66
207,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
208,11593,That's How It Was,Maureen Duffy,1962,British,english,,,5958,66
209,1111,The Changeling,Joy Williams,1978,American,english,,,6115,65
210,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6115,65
211,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
212,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
213,11607,A Book Of Common Prayer,Joan Didion,1977,American,english,272,64000,6232,63
214,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6222,63
215,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6242,63
216,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6272,61
217,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6309,60
218,11615,Puffball,Fay Weldon,1980,British,english,,,6402,60
219,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6405,60
220,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
221,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6416,59
222,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6422,59
223,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
224,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6463,58
225,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6471,58
226,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6473,58
227,678,Three Junes,Julia Glass,2002,American,english,353,150000,6555,56
228,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
229,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6585,55
230,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
231,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6588,55
232,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6597,55
233,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6598,55
234,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6620,54
235,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6629,54
236,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6677,53
237,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6700,52
238,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6706,52
239,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6714,52
240,14321,Spending,Mary Gordon,1998,American,english,304,,6718,52
241,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6719,52
242,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6727,51
243,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6742,51
244,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6841,50
245,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6851,50
246,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6875,50
247,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6939,48
248,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7026,47
249,14933,The Burning House,Ann Beattie,1982,American,english,224,,7031,47
250,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7061,47
251,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7062,47
252,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7154,45
253,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7174,45
254,9414,Retreat From Love,Colette,1936,French,french,,,7179,45
255,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7179,45
256,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7786,45
257,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
258,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
259,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7897,43
260,5662,The Road Home,Rose Tremain,2007,British,english,365,,7923,42
261,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
262,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7933,42
263,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7965,42
264,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7966,42
265,985,Facts of Life,Maureen Howard,1965,American,english,,,7971,42
266,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7971,42
267,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8089,41
268,14296,Transit,Rachel Cusk,2016,British,english,260,,8089,41
269,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8102,41
270,1422,The Accidental,Ali Smith,2005,British,english,306,,8117,41
271,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8132,41
272,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8134,41
273,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8135,41
274,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8154,41
275,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
276,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8288,39
277,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8290,39
278,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8312,39
279,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8332,38
280,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8341,38
281,14297,Kudos,Rachel Cusk,2018,"",english,240,,8391,37
282,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
283,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8395,37
284,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8506,36
285,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8515,35
286,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8515,35
287,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8534,35
288,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8534,35
289,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8534,35
290,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8591,34
291,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8631,34
292,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8671,33
293,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
294,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8726,33
295,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8733,33
296,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8950,33
297,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8971,32
298,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
299,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9019,32
300,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9019,32
301,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9019,32
302,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9019,32
303,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9031,32
304,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
305,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9037,32
306,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9038,32
307,12799,Nevada,Imogen Binnie,2013,American,english,262,,9039,32
308,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9129,30
309,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
310,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9257,29
311,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9257,29
312,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9257,29
313,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
314,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
315,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9356,28
316,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9364,27
317,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
318,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9422,27
319,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9431,27
320,3532,Mislaid,Nell Zink,2015,American,english,256,,9438,27
321,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9454,27
322,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9464,27
323,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
324,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9530,26
325,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
326,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
327,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
328,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9603,25
329,11533,All About Love,bell hooks,2000,American,english,200-250,,9603,25
330,6139,Boomerang,Helen Simpson,2000,British,,,,9603,25
331,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
332,12516,Winter,Ali Smith,2017,British,english,208-336,,9619,24
333,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9639,24
334,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9639,24
335,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9685,23
336,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9695,23
337,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9716,23
338,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9763,22
339,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9765,22
340,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9775,22
341,12517,Spring,Ali Smith,2019,British,english,336,,9788,22
342,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9802,22
343,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9827,21
