﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1825,210
46,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1860,205
47,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1870,204
48,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1885,203
49,10286,Malevil, Robert Merle,1972,French,french,632,,1913,199
50,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1987,189
51,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2011,187
52,2299,Aurélien,Louis Aragon,1944,French,french,,,2038,185
53,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2039,185
54,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2050,183
55,2621,The First Man,Albert Camus,1994,French,french,300-350,,2074,181
56,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2115,177
57,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2121,176
58,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2187,168
59,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
60,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2211,166
61,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2335,153
62,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2337,153
63,2302,Friday,Michel Tournier,1967,French,french,,,2365,152
64,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2447,144
65,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2447,144
66,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2447,144
67,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2447,144
68,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2447,144
69,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2447,144
70,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2447,144
71,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2447,144
72,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2447,144
73,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2447,144
74,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2447,144
75,3820,Arcanum 17,André Breton,1944,French,french,,,2447,144
76,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2447,144
77,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2759,136
78,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2782,135
79,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2826,133
80,13809,The Song Of The World,Jean Giono,1934,French,french,,,2845,132
81,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2876,131
82,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3024,124
83,9457,Antigone,Jean Anouilh,1944,French,french,,,3027,123
84,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
85,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
86,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
87,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
88,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
89,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
90,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
91,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
92,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
93,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
94,2332,Gaston,André Franquin,1957,French,french,,,3667,105
95,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3668,105
96,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3750,103
97,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3756,103
98,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3791,102
99,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3791,102
100,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3791,102
101,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3791,102
102,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3791,102
103,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3791,102
104,6056,Climbié,Bernard Dadié,1956,French,french,,,3791,102
105,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3791,102
106,2389,Querelle,Jean Genet,1947,French,french,null,,3791,102
107,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
108,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
109,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4137,97
110,13355,The Vagabond,Colette,1910,French,french,,,4151,96
111,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4151,96
112,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4438,94
113,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4444,94
114,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4444,94
115,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4467,93
116,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
117,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4535,92
118,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4554,91
119,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
120,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4617,90
121,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4643,90
122,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4842,86
123,14326,Segu,Maryse Condé,1984,French,french,500-600,,4844,86
124,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4892,84
125,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4912,84
126,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5155,79
127,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5211,79
128,11263,The Red Grass,Boris Vian,1949,French,french,null,,5221,78
129,11271,Ravage,René Barjavel,1943,French,french,250-300,,5226,78
130,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5228,78
131,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5229,78
132,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5231,78
133,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5233,78
134,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5232,78
135,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5238,78
136,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5242,78
137,11310,The Immortals,René Barjavel,1960,French,french,,,5243,78
138,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5244,78
139,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5247,78
140,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5248,78
141,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5249,78
142,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5250,78
143,11351,The Island, Robert Merle,1962,French,french,,,5260,78
144,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5259,78
145,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5261,78
146,11364,Mangeclous,Albert Cohen,1938,French,french,,,5264,78
147,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5267,78
148,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5272,78
149,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5268,78
150,11378,A King Alone,Jean Giono,1947,French,french,176,,5274,78
151,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5275,78
152,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5465,74
153,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5483,73
154,10460,Green Wheat,Colette,1923,French,french,,,5518,72
155,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5518,72
156,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5668,71
157,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5684,70
158,1135,The Pure and the Impure,Colette,1932,French,french,,,5739,69
159,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5823,68
160,11321,Echine,Philippe Djian,1982,French,French,,,5830,68
161,9417,The Balcony,Jean Genet,1957,French,french,,,5942,66
162,11286,L'enchanteur,René Barjavel,1984,French,french,,,6066,66
163,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6068,66
164,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6075,66
165,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6162,63
166,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6164,63
167,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6170,63
168,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6263,61
169,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6305,60
170,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6411,59
171,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6461,58
172,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6502,57
173,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6503,57
174,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6537,57
175,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6618,54
176,11360,The Lovers,Alice Ferney,1993,French,french,,,6620,54
177,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6654,53
178,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6685,53
179,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
180,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6707,52
181,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6894,49
182,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6895,49
183,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6946,48
184,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6962,48
185,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6979,48
186,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6981,48
187,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6987,48
188,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7057,47
189,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7116,46
190,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7145,45
191,9444,Things,Francis Ponge,1942,French,french,,,7169,45
192,9415,Mount Analogue,René Daumal,1952,French,french,,,7169,45
193,9414,Retreat From Love,Colette,1936,French,french,,,7169,45
194,9413,Collected Stories,Colette,1949,French,french,,,7169,45
195,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7169,45
196,9437,Anabasis,Saint-John Perse,1924,French,french,,,7169,45
197,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7169,45
198,9422,Poems Of André Breton,André Breton,1948,French,french,,,7169,45
199,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7169,45
200,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7169,45
201,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7169,45
202,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7169,45
203,9449,The Conquerors,Andre Malraux,1928,French,french,,,7169,45
204,9450,The Royal Way,Andre Malraux,1930,French,french,,,7169,45
205,9452,Man's Hope,Andre Malraux,1937,French,french,,,7169,45
206,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7169,45
207,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7169,45
208,9456,Becket,Jean Anouilh,1959,French,french,,,7169,45
209,9458,Eurydice,Jean Anouilh,1941,French,french,,,7169,45
210,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7169,45
211,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7169,45
212,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7169,45
213,9462,Amédée,Eugène Ionesco,1954,French,french,,,7169,45
214,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7169,45
215,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7169,45
216,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7169,45
217,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7169,45
218,9479,That Voice,Robert Pinget,1967,French,french,,,7169,45
219,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7169,45
220,9477,Fable,Robert Pinget,1958,French,french,,,7169,45
221,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7169,45
222,9474,The Wind,Claude Simon,1957,French,french,,,7169,45
223,9473,The Grass,Claude Simon,1958,French,,,,7169,45
224,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7169,45
225,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7169,45
226,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7169,45
227,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7169,45
228,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7769,45
229,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7779,45
230,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7901,43
231,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7916,42
232,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7960,42
233,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8116,41
234,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8121,41
235,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8124,41
236,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
237,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
238,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
239,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
240,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
241,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
242,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
243,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8424,37
244,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8518,35
245,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
246,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
247,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8942,33
248,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
249,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9389,27
250,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9514,26
251,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
252,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
253,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9742,22
254,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
255,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9791,22
256,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9847,21
257,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9875,21
258,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
259,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
260,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
261,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10467,14
262,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10575,11
263,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10662,9
264,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10706,8
265,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10712,8
266,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10713,7
267,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11057,2
