﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2720,138
41,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2789,135
42,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
43,3295,The Complete Plays of Jean Racine,Jean Racine,1677,French,french,,,3027,124
44,3297,Plays,Pierre Corneille,1641,French,french,,,3034,124
45,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
46,9159,Lorenzaccio,Alfred de Musset,1834,French,french,,,3046,123
47,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3070,122
48,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
49,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
50,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
51,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
52,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
53,2369,Lenz,Georg Buchner,1836,German,german,,22000,3803,102
54,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
55,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
56,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
57,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
58,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4495,93
59,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4496,93
60,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4535,92
61,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4672,90
62,1214,The School for Wives,Molière,1662,French,french,,,4836,87
63,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4915,84
64,11310,The Immortals,René Barjavel,1960,French,french,,,5269,78
65,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5285,78
66,11367,The Island Of Slaves,Pierre Carlet de Chamblain de Marivaux,1725,French,french,,,5291,78
67,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5301,78
68,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5489,74
69,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5507,73
70,9417,The Balcony,Jean Genet,1957,French,french,,,5969,66
71,12089,Marat Sade,Peter Weiss,1963,German,german,,,6147,64
72,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
73,9110,Andromache,Jean Racine,1667,French,french,,8000,6986,48
74,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6992,48
75,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6991,48
76,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
77,12032,La Dispute,Pierre Carlet de Chamblain de Marivaux,1744,French,french,,,7010,48
78,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7010,48
79,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7010,48
80,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
81,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
82,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7199,45
83,9104,School For Husbands,Molière,1661,French,french,,,7199,45
84,9101,Rodogune,Pierre Corneille,1644,French,french,,,7199,45
85,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7199,45
86,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
87,9456,Becket,Jean Anouilh,1959,French,french,,,7199,45
88,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
89,9097,Polyeucte,Pierre Corneille,1643,French,french,,,7199,45
90,9111,Britannicus,Jean Racine,1669,French,french,,22000,7199,45
91,9458,Eurydice,Jean Anouilh,1941,French,french,,,7199,45
92,9100,Cinna,Pierre Corneille,1641,French,french,,,7199,45
93,9099,Horace,Pierre Corneille,1640,French,french,,,7199,45
94,9103,The Learned Ladies,Molière,1672,French,french,,,7199,45
95,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
96,9105,Ridiculous Precieuses,Molière,1659,French,french,,,7199,45
97,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7199,45
98,9150,The Red Notebook,Benjamin Constant,1804,French,french,,,7199,45
99,9098,Nicomède,Pierre Corneille,1651,French,french,,,7199,45
100,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
101,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7199,45
102,9112,Athaliah,Jean Racine,1691,French,french,,22000,7199,45
103,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7199,45
104,9419,Selected Works,Alfred Jarry,1901,French,french,,,7199,45
105,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7199,45
106,9284,Danton's Death,Georg Buchner,1835,German,german,,,7199,45
107,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7199,45
108,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7199,45
109,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7199,45
110,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7199,45
111,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7199,45
112,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7199,45
113,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7199,45
114,9592,The Flounder,Günter Grass,1977,German,german,540,,7911,43
115,1207,Bérénice,Jean Racine,1670,French,french,,4000,7994,42
116,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
117,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
118,14105,Orpheus,Jean Cocteau,1926,French,french,,,9888,21
119,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9898,21
120,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10747,8
121,12125,The Illusion,Pierre Corneille,1636,French,french,,,11006,3
122,12127,The Game Of Love And Chance,Pierre Carlet de Chamblain de Marivaux,1730,French,french,,,11007,3
123,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,11010,3
124,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,11009,3
125,12131,An Italian Straw Hat,Eugène Labiche,1851,French,french,,,11011,3
126,12133,Le Dindon,Georges Feydeau,1896,French,french,,,11013,3
127,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
