﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
62,4198,An Untamed State,Roxane Gay,2014,American,english,368,
63,5638,You,Caroline Kepnes,2014,American,english,422,139776
64,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000
65,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
66,5571,Alice,Christina Henry,2015,American,english,304,
67,13569,The Lost Man,Jane Harper,2018,Australian,english,352,
68,4187,The Destroyers,Christopher Bollen,2017,American,english,483,
69,13606,The Border,Don Winslow,2019,American,english,736,
70,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
71,2087,Savages: A Novel,Don Winslow,2010,American,english,320,
72,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,
73,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
74,11719,The Appeal,Janice Hallett,2021,British,english,432,
75,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000
76,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000
77,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000
78,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000
79,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
80,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,
81,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,
82,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,
83,12699,Dare Me,Megan Abbott,2012,American,english,290-305,
84,13068,The Ritual,Adam Nevill,2011,British,english,400,
85,13069,Last Days,Adam Nevill,2012,British,english,532,
86,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
87,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
88,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,
89,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000
90,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000
91,12558,The Relentless Moon,Mary Robinette Kowal,2020,American,english,536,136000
92,12566,The Echo Wife,Sarah Gailey,2021,American,english,256,
93,12531,Jade Legacy,Fonda Lee,2021,Jade Legacy,english,736,236000
94,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
95,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
96,13090,Battle Ground,Jim Butcher,2020,American,english,432,
97,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
