﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
125,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2753,137
126,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2773,135
127,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2838,133
128,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2840,132
129,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2892,130
130,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2943,126
131,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2943,126
132,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
133,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
134,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
135,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
136,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
137,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
138,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
139,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
140,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
141,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
142,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
143,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
144,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
145,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000,3434,109
146,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
147,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
148,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
149,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3462,108
150,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3462,108
151,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3462,108
152,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3462,108
153,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
154,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
155,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
156,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
157,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
158,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3792,102
159,11475,Black Easter,James Blish,1968,American,english,,39000,3792,102
160,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
161,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
162,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4106,98
163,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4132,97
164,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4152,96
165,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4152,96
166,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4152,96
167,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4152,96
168,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4152,96
169,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
170,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
171,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4384,95
172,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
173,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4406,94
174,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4419,94
175,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
176,6338,The Totem,David Morrell,1979,Unknown,english,384,,4445,94
177,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4455,94
178,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4469,93
179,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4487,93
180,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
181,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4499,93
182,1950,Clockers,Richard Price,1992,American,english,599,143000,4506,92
183,5900,For Kicks,Dick Francis,1965,British,english,,,4523,92
184,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4527,92
185,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4537,92
186,10514,Laura,Vera Caspary,1943,American,english,null,,4538,92
187,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4542,92
188,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4545,92
189,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
190,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4563,91
191,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
192,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
193,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4614,90
194,5940,Calamity Town,Ellery Queen,1942,American,english,,,4631,90
195,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
196,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4648,90
197,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4656,90
198,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4672,90
199,1090,Blood Oranges,John Hawkes,1997,American,,,,4743,89
200,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
201,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
202,11449,Soul Eater,K. W. Jeter,1983,American,,,,4788,87
203,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
204,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4814,87
205,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
206,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
207,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
208,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
209,6513,A Running Duck,Paula Gosling,1978,American,english,,,4878,85
210,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4881,85
211,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4885,85
212,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4892,85
213,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4915,84
214,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5003,83
215,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5016,83
216,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5081,81
217,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5088,81
218,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5150,80
219,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5225,78
220,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5232,78
221,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5254,78
222,10525,Stick,Elmore Leonard,1983,American,english,,,5304,78
223,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5306,78
224,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5328,77
225,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5333,77
226,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5366,77
227,11833,Marathon Man,William Goldman,1974,American,english,,,5375,76
228,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5405,75
229,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5421,75
230,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5439,74
231,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5443,74
232,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5452,74
233,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5472,74
234,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5475,73
235,5928,Past Caring,Robert Goddard,1986,British,english,,,5482,73
236,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5487,73
237,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5513,72
238,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5642,72
239,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5695,70
240,6235,Fade Away,Harlan Coben,1996,American,english,384,,5698,70
241,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5703,70
242,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5709,70
243,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5713,70
244,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5729,69
245,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5734,69
246,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5742,69
247,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5821,68
248,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5827,68
249,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
250,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5835,68
251,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5851,68
252,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5879,67
253,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5922,66
254,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6065,66
255,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
256,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6082,65
257,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6100,65
258,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6100,65
259,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6135,64
260,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6145,64
261,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6160,63
262,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6168,63
263,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6168,63
264,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6173,63
265,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6264,61
266,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6282,61
267,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6304,60
268,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6308,60
269,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6308,60
270,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6308,60
271,11843,Feed,Seanan McGuire,2010,Unknown,,,,6394,60
272,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6397,60
273,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6401,60
274,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6407,59
275,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6426,59
276,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6430,59
277,11842,Charm School,Nelson DeMille,1988,American,english,544,,6439,59
278,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6444,58
279,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6449,58
280,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6452,58
281,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6456,58
282,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6475,58
283,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6486,58
284,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6488,58
285,2098,Count Zero,William Gibson,1986,American,english,256,78500,6507,57
286,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6536,57
287,1570,Felicia's Journey,William Trevor,1994,British,english,,,6538,57
288,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6555,56
289,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6557,56
290,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6582,55
291,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6595,55
292,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6601,55
293,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,6603,55
294,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6611,54
295,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
296,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6642,54
297,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6649,53
298,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6657,53
299,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6672,53
300,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
301,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6675,53
302,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6689,52
303,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6702,52
304,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6712,52
305,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6721,51
306,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6721,51
307,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6739,51
308,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6740,51
309,6252,Queenpin,Megan Abbott,2007,American,english,194,,6823,51
310,2669,The Indian Lawyer,James Welch,1990,Native American,english,null,,6846,50
311,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6880,50
312,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6897,49
313,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6930,48
314,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6946,48
315,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6959,48
316,439,Killshot,Elmore Leonard,1989,American,english,287,60000,6996,48
317,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7010,48
318,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7017,47
319,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7023,47
320,11820,Subterranean,James Rollins,1999,American,english,400-500,,7093,46
321,13675,The Client,John Grisham,1993,American,english,400-600,,7096,46
322,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
323,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7112,46
324,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
325,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7129,45
326,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7149,45
327,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7149,45
328,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7166,45
329,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7167,45
330,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7172,45
331,13702,The Chamber,John Grisham,1994,American,english,480-688,,7769,45
332,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7783,45
333,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7802,44
334,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7807,44
335,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7820,44
336,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7821,44
337,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7874,43
338,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7880,43
339,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7893,43
340,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7958,42
341,9812,Running Dog,Don DeLillo,1978,American,english,246,,7941,42
342,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8057,42
343,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8058,42
344,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8064,42
345,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8112,41
346,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8148,41
347,10145,The Changeling,Victor LaValle,2017,American,english,431,,8150,41
348,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8153,40
349,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8158,40
