﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7200,45
114,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7200,45
115,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7200,45
116,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7200,45
117,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7200,45
118,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7866,44
119,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7878,44
120,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7912,43
121,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7971,42
122,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8246,39
123,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8246,39
124,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
125,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
126,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
127,9669,See Under,David Grossman,1986,Israeli,,,,8465,36
128,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8484,36
129,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8580,35
130,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8580,35
131,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8647,34
132,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8686,33
133,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8757,33
134,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8757,33
135,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
136,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
137,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
138,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
139,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
140,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
141,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
142,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
143,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
146,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
147,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
148,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,11015,3
149,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11022,3
