﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
71,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
72,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
73,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
74,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
75,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
76,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
77,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
78,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
79,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
80,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
81,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
82,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
83,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
84,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
85,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
86,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
87,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
88,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
89,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
91,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
93,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
94,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
96,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
97,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
98,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
99,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
100,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
101,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
102,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
