﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
103,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
104,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
105,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
106,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
107,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
108,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
109,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
110,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
111,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
112,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
113,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
114,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
115,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
116,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
117,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
118,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
119,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
120,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
121,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
122,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
123,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
124,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
125,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
126,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
127,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
128,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
129,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
130,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
131,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
132,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
133,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
