﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
32,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
33,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1185,325
34,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1215,318
35,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
36,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1407,271
37,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
38,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1413,270
39,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
40,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
41,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
42,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1553,243
43,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
44,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1630,234
45,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
46,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
47,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1710,225
48,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
49,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
50,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1838,210
51,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
52,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
53,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
54,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
55,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
56,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2005,189
57,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
58,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
59,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
60,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
61,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
62,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
63,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
64,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
65,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2263,162
66,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
67,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
68,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
69,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
70,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
71,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2466,144
72,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2466,144
73,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
74,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2637,142
75,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
76,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2694,140
77,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
78,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2758,137
79,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
80,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
81,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
82,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2960,126
83,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2960,126
84,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
85,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
86,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
87,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
88,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
89,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3187,119
90,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3296,114
91,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
92,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3427,111
93,9620,Selected Poetry,Jaroslav Seifert,1986,Czech,czech,,,3453,109
94,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
95,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
96,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3480,108
97,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
98,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3480,108
99,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3480,108
100,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3480,108
101,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3480,108
102,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3480,108
103,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3480,108
104,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3644,106
105,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
106,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
107,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
108,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
109,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
110,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
111,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4055,101
112,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
113,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
114,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
115,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4115,99
116,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
117,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
118,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
119,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
120,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
121,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
122,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
123,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4555,92
124,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
125,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
126,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
127,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
128,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
129,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
130,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
131,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
132,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
133,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
134,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
135,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
136,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4884,86
137,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
138,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
139,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
140,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4939,84
141,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4948,84
142,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
143,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5032,83
144,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
145,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
146,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
147,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5066,82
148,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
149,3105,Selected Poems II: 1976 - 1986,Margaret Atwood,1987,Canadian,english,,,5122,81
150,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5136,80
151,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
152,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
153,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5207,79
154,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5296,78
155,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
156,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
157,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
158,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
159,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
160,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5549,72
161,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
162,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
163,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
164,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
165,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
166,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
167,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
168,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
169,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5895,67
170,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,,5923,66
171,13714,The Incredible Journey,Sheila Burnford,1961,Canadian,english,145-160,,5958,66
172,13720,Anne Of The Island,L. M. Montgomery,1915,Canadian,english,272-400,,5961,66
173,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5982,66
174,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5982,66
175,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
176,4507,Slan,A. E. van Vogt,1940,Canadian,english,,69677,5981,66
177,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5982,66
178,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5982,66
179,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
180,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
181,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
182,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
183,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
184,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
185,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
186,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
187,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
188,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
189,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
190,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
191,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
192,13213,Franklin The Turtle,Paulette Bourgeois,1986,Canadian,english,,,6458,59
193,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
194,13358,My New York Diary,Julie Doucet,1999,Canadian,english,104,,6516,58
195,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
196,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6560,57
197,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
198,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
199,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
200,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
201,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6659,54
202,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
203,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6689,53
204,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
205,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
206,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
207,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
208,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6859,51
209,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
210,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
211,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7033,48
212,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
213,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
214,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
215,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
216,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
217,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
218,9721,Poems Of Daryl Hine,Daryl Hine,1968,Canadian,english,,,7204,45
219,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
220,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7204,45
221,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7204,45
222,9719,Poems Of Anne Hébert,Anne Hébert,1960,Canadian,french,,,7204,45
223,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7204,45
224,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7204,45
225,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7204,45
226,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
227,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
228,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7864,44
229,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
230,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7942,43
231,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
232,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
233,13924,Energy,Vaclav Smil,1999,Czech,english,,,8104,41
234,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
235,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
236,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
237,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
238,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
239,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8263,39
240,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8374,38
241,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
242,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
243,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
244,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8434,37
245,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
246,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
247,9621,The Fly,Miroslav Holub,1987,Czech,,,,8512,36
248,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
249,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
250,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
251,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
252,1803,Journal of the Voyage to the Pacific,Alexander Mackenzie,1801,Canadian,english,,,8747,33
253,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
254,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8759,33
255,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8996,32
256,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
257,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
258,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
259,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
260,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
261,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
262,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
263,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9217,30
264,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
265,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
266,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
267,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
268,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
269,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
270,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9271,29
271,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
272,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9316,28
273,14641,Zoom At Sea,Tim Wynne-Jones,1983,Canadian,english,32,,9316,28
274,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
275,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
276,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
277,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9474,27
278,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9485,27
279,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
280,15323,Louis Riel,Chester Brown,2003,Canadian,english,250-300,,9530,26
281,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
282,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9533,26
283,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
284,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
285,15325,Eunoia,Christian Bök,2001,Canadian,english,100-150,,9555,26
286,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9563,25
287,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
288,15322,The Man Game,Lee Henderson,2008,Canadian,english,400-450,,9595,25
289,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
290,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
291,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
292,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9684,24
293,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
294,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
295,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
296,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
297,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
298,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
299,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
300,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
301,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
302,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9836,22
303,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9850,21
304,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
305,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
306,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9893,21
307,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
308,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
309,14038,Railroader,Howard Green,2018,Canadian,english,304,,9992,20
310,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
311,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
312,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
313,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10085,19
314,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10085,19
315,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
316,12971,Memory And Dream,Charles de Lint,1994,Canadian,english,400-500,,10163,18
