﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
71,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,
72,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,
73,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,
74,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000
75,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000
76,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,
77,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,
78,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,
79,6318,The October Country,Ray Bradbury,1955,American,english,306,53000
80,2707,Flicker,Theodore Roszak,1991,American,english,608,
81,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000
82,6289,The Wandering Jew,Eugène Sue,1844,French,french,,1000000
83,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000
84,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,
85,6284,The White Devil,John Webster,1612,English,english,,22000
86,10461,Jaws,Peter Benchley,1974,American,english,278,123562
87,6288,The Black Spider,Jeremias Gotthelf,1842,Swiss,german,,31000
88,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,
89,4231,Coraline,Neil Gaiman,2002,British,english,162,30000
90,3702,In a Glass Darkly,Sheridan Le Fanu,1872,Irish,english,,108000
91,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,
92,1167,A Rose for Emily,William Faulkner,1930,American,english,,
93,6290,The Confidence Man,Herman Melville,1857,American,english,,109000
94,11288,Pet Sematary,Stephen King,1983,American,english,373,88000
95,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,
96,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
97,6323,The Crystal World,J. G. Ballard,1966,British,english,200,58950
98,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,
99,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,
100,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000
101,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,
102,10426,Koko,Peter Straub,1988,American,english,560,176000
103,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000
104,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000
105,12634,Weaveworld,Clive Barker,1987,British,english,672,205000
106,6324,Sub Rosa,Robert Aickman,1968,British,english,,
107,6321,Quatermass And The Pit,Nigel Kneale,1959,British,english,,
108,11475,Black Easter,James Blish,1968,American,english,,39000
109,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000
110,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
111,6292,The Jewel Of Seven Stars,Bram Stoker,1903,English,english,,78100
112,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000
113,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,
114,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,
115,6301,Something About Eve,James Branch Cabell,1927,American,english,,
116,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,
117,6308,Johnny Got His Gun,Dalton Trumbo,1939,"",english,288,68000
118,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,
119,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,
120,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000
121,6322,The Lurking Fear And Other Stories,H. P. Lovecraft,1923,"",english,,26000
122,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,
123,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,
124,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,
125,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,
126,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,
127,6302,Medusa,E. H. Visiak,1929,Unknown,english,,
128,6306,The Second Century Of Creepy Stories,Hugh Walpole,1937,British,,,
129,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,
130,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,
131,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000
132,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800
133,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,
134,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,
135,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,
136,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,
137,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,
138,6337,The Wolfen,Whitley Strieber,1978,American,english,320,
139,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,
140,6338,The Totem,David Morrell,1979,Unknown,english,384,
141,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000
142,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000
143,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822
144,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,
145,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000
146,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
147,14290,Frisk,Dennis Cooper,1991,American,english,128-144,
148,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000
149,6342,The Keep,F. Paul Wilson,1981,American,english,403,
150,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,
151,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000
152,11932,Domnisoara Christina. Sarpele,Mircea Eliade,1936,Romanian,romanian,,
153,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,
154,11540,World War Z,Max Brooks,2006,American,english,342,118000
155,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000
156,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,
157,6353,The Pet,Charles L. Grant,1986,American,english,254,
158,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,
159,13048,The Influence,Ramsey Campbell,1988,British,english,,
160,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495
161,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000
162,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000
163,11342,The Horla,Guy de Maupassant,1887,French,french,20-40,10740
164,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000
165,11867,Carmilla,Sheridan Le Fanu,1872,Irish,english,100-200,25904
166,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000
167,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500
168,11877,It's A Good Life,Jerome Bixby,1953,American,english,,
169,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623
170,1527,The Terror,Dan Simmons,2007,American,english,769,769000
171,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000
172,11903,The Monkey's Paw,W. W. Jacobs,1902,British,english,,4079
173,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000
174,11908,The Repairer Of Reputations,Robert W. Chambers,1895,American,english,,
175,11871,Elizabeth,Ken Greenhall,1976,American,english,,
176,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000
177,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000
178,11912,The Tell Tale Heart And Other Writings,Edgar Allan Poe,1843,American,english,,
179,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,
180,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
181,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
182,11843,Feed,Seanan McGuire,2010,Unknown,,,
183,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,
184,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,
185,11886,Shadowland,Peter Straub,1980,American,english,560-640,
186,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400
187,11701,The Rats,James Herbert,1974,British,english,150-200,63000
188,11700,Necronomicon,H. P. Lovecraft,1927,American,,,
189,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000
190,11894,The Elementals,Michael McDowell,1981,American,english,240,
191,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
192,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,
193,11869,Communion,Whitley Strieber,1987,American,english,299,
194,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000
195,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,
196,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
197,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,
198,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000
199,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943
200,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
201,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,
202,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
203,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,
204,9343,Collected Writings,Ambrose Bierce,1909,American,english,,
205,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000
206,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000
207,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
208,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000
209,11947,Marked (House Of Night),"",2007,American,english,306,69500
210,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,
211,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000
212,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
213,11716,Black Hole,Charles Burns,1995,American,english,368,
214,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,
215,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000
216,13189,Vampire Academy,Richelle Mead,2007,American,english,332,
217,11880,Minion,L. A. Banks,2003,American,english,286,
218,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000
219,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,
220,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,
221,11878,John Dies At The End,David Wong,2007,American,english,466,109000
222,11891,The Bone Key,Sarah Monette,2007,American,english,288,
223,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,
224,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,
225,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000
226,6198,Justine,Alice Thompson,1996,British,english,,
227,11884,Rotters,Daniel Kraus,2011,American,english,448,131000
228,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000
229,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,
230,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
231,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000
232,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,
233,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,
234,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
235,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
236,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000
237,11883,"Please, Momma",Chesya Burke,2015,American,,,
238,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,
239,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,
240,11873,Furnace,Livia Llewellyn,2016,American,english,200,
241,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000
242,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000
243,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,
244,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,
245,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,
246,11901,The Hunger,Alma Katsu,2018,American,english,400,
247,5571,Alice,Christina Henry,2015,American,english,304,
248,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000
249,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,
250,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,
251,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,
252,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,
253,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
254,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000
255,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000
256,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,
257,13045,Cujo,Stephen King,1981,American,english,300-400,
258,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,
259,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,
260,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,
261,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,
262,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,
263,13053,The Long Lost,Ramsey Campbell,1993,British,english,,
264,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,
265,13058,Bag Of Bones,Stephen King,1998,American,english,529,
266,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,
267,13064,Dusk,Tim Lebbon,2006,British,english,400-500,
268,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,
269,13067,One,Conrad Williams,2009,British,english,300-400,
270,13068,The Ritual,Adam Nevill,2011,British,english,400,
271,13069,Last Days,Adam Nevill,2012,British,english,532,
272,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,
273,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
274,13072,Rawblood,Catriona Ward,2015,British,english,400-500,
275,13074,Little Eve,Catriona Ward,2018,British,english,,
276,13075,The Reddening,Adam Nevill,2019,British,english,400,
277,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,
278,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
279,12564,Authority,Jeff VanderMeer,2014,American,english,341,
280,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,
281,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,
282,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,
283,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,
284,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,
