﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4066,100
47,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4121,98
48,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4168,96
49,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4168,96
50,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
51,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4694,90
52,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4838,87
53,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4933,84
54,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5432,75
55,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
56,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5542,72
57,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5763,69
58,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6189,63
59,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6234,63
60,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
61,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6485,58
62,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
63,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6985,48
64,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7187,45
65,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7191,45
66,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7191,45
67,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7191,45
68,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7191,45
69,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7191,45
70,9573,The Diaries,Franz Kafka,1948,Czech,german,,,7191,45
71,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7191,45
72,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
73,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8225,39
74,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
75,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8413,37
76,9621,The Fly,Miroslav Holub,1987,Czech,,,,8498,36
77,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
78,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
79,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8692,33
80,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
81,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
82,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
83,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
84,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
85,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
86,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
87,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
88,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
89,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
90,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
91,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
92,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9291,28
93,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
94,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
95,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
96,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
97,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
98,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
99,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
100,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
101,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
102,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
103,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9762,22
104,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
105,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
106,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
107,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9895,21
108,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
109,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
110,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
111,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
112,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
113,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
114,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10482,14
115,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
116,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
