﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
98,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4062,100
99,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4079,100
100,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
101,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
102,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
103,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4141,97
104,13467,Scaramouche,Rafael Sabatini,1921,Italian,english,300-400,,4163,96
105,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4163,96
106,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
107,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4791,88
108,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4821,87
109,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4838,87
110,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4870,86
111,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
112,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
113,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
114,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5193,79
115,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5245,78
116,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
117,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
118,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
119,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
121,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
122,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
123,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
124,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
125,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
126,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
127,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
128,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
129,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,,6765,51
130,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6870,50
131,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6870,50
132,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
133,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6963,48
134,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
135,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7065,47
137,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7105,46
138,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7193,45
139,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,,7193,45
140,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7193,45
141,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7193,45
142,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7193,45
143,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7193,45
144,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7193,45
145,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7193,45
146,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7193,45
147,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7193,45
148,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7193,45
149,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7193,45
150,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7193,45
151,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7193,45
152,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7193,45
153,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7193,45
154,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
155,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
156,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
157,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
158,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
159,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
160,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
161,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
162,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
163,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
164,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
165,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
166,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8750,33
167,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
168,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
169,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9418,27
170,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9418,27
171,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9418,27
172,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9418,27
173,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9418,27
174,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
175,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
176,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
177,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
178,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
179,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
180,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
181,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
182,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
183,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11015,3
