﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
118,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,
119,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,
120,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,
121,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,
122,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793
123,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,
124,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
125,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
126,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,
127,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,
128,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,
129,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,
130,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000
131,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,
132,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,
133,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,
134,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,
135,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,
136,12021,Henry Iv,Luigi Pirandello,1922,Italian,italian,,
137,13824,The Flame Of Life,Gabriele D'Annunzio,1900,Italian,italian,,
138,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,
139,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,
140,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,
141,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,
142,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,
143,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000
144,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,
145,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000
146,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,
147,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,
148,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,
149,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,
150,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,
151,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,
152,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,
153,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,
154,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,
155,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,
156,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,
157,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,
158,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,
159,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,
160,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,
161,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,
162,9360,Maia,Gabriele D'Annunzio,1925,Italian,,,
163,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,
164,9381,T Zero,Italo Calvino,1967,Italian,italian,,
165,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,
166,9379,1934,Alberto Moravia,1982,Italian,italian,,
167,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,
168,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,
169,13583,Acqua Alta,Donna Leon,1996,Italian,english,,
170,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,
171,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,
172,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,
173,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,
174,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,
175,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,
176,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,
177,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,
178,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,
179,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
180,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,
181,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,
182,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,
183,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,
184,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,
185,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,
186,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,
187,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,
188,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,
189,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,
190,12954,Alvklingan,Nick Perumov,1999,Russian,,,
191,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
192,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,
193,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,
194,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,
